"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:adopt-a-painting"
"31821","Chinese musician, one of a pair","porcelain"," Ceramics","11 1/2 x 7 1/4 x 5 in. (29.2 x 18.4 x 12.7 cm)","Chinese musician, one of a pair","Europe","Germany",,"1767","G319","18th century","","","","","female figure seated before trees playing musical instruments; wearing conical hats and puce flowered robes on rockwork bases with melons; blue crowned interlaced C's","","From ","Gift of Leo A. and Doris Hodroff","99.217.435.2","Maker: Joseph Weinmuller","Artist","German (Ludwigsburg)","German","","European Art","Public Domain","valid",4200,3359,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"31823","Candlestick","Porcelain"," Ceramics","8 3/4 x 5 1/8 in. (22.2 x 13.02 cm)","Candlestick","Asia","China",,"c. 1736-1796","G209","18th-19th century","","","","","One of a pair Famille Rose; each silver shape with quatrefoil bracket; lobed foot; blue ribbon entwined; rose scrolls; yellow flower heads","","From ","Gift of Leo A. and Doris Hodroff","99.217.434.1","","Artist",,,"","European Art","Public Domain","valid",3111,4968,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"28947","Votive Oil Lamp","Stonepaste with turquoise glaze"," Ceramics","4 1/2 x 4 x 4 in. (11.4 x 10.2 x 10.2 cm)","Votive Oil Lamp","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","","saucer base; strap handle; formed spout; blue glaze","","From ","Gift of Leo A. and Doris Hodroff","95.98.12","","Artist",,,"","Asian Art","Public Domain","valid",4012,4012,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"28554","Kakiemon plate with beast, crane, insects","Porcelain"," Ceramics","1 1/4 x 9 in. (3.2 x 22.86 cm)","Kakiemon plate with beast, crane, insects","Europe","Germany",,"c. 1740","G319","18th century","","","","","Kakiemon style with winged beast, flying crane, insects, grasses, spays in indianische blumen within a Sulkowski Osier border","","From ","Gift of Leo A. and Doris Hodroff","94.86.11","","Artist",,,"","European Art","Public Domain","valid",3362,3447,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"28549","Tea Pot with lid from Solitaire Set","Porcelain"," Ceramics","4 x 4 3/4 x 2 7/8 in. (10.2 x 12.1 x 7.3 cm)","Tea Pot with lid from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","","From ","Gift of Leo A. and Doris Hodroff","94.86.2.2a,b","Maker: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4741","Plate with arms of the Earl of Lincolnshire","Porcelain"," Ceramics","15/16 x 8 3/4 in. (2.38 x 22.23 cm)","Plate","Asia","China",,"c. 1775","G209","18th century","","","","","Earl of Lincolnshire with Gay; iron-red shield above motto mantling of green husks suspended from a puce bow; Qian Long","",,"Gift of Leo A. and Doris Hodroff","94.86.13","","Artist",,,"","European Art","Public Domain","valid",3333,3308,0,"1",0,,,"[""4741"",""4914"",""8886""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4938","Punch bowl with Swedish banknote","Porcelain"," Ceramics","5 1/4 x 12 1/2 in. (13.34 x 31.75 cm)","Punch bowl with Swedish banknote","Asia","China",,"c. 1762","G209","18th century","","","","From the 1730s to the mid 1800s, Sweden's East India Company regularly left Gothenburg bound for Canton where, after nearly a year at sea, they purchased silks, tea, spices, and porcelain.  Wealthy Swedish consumers were among the first in Europe to order porcelain customized with coats of arms, portraits, or Scandinavian landscapes.  Sources for these decorations were sent to China in the forms of drawings, prints, bookplates.  

An actual bank note was most likely the source for the interior decoration of this bowl.  The bank note is dated 1762, when Sweden faced economic upheaval due to its participation in the Seven Years War.","made for the Swedish market; interior en grisaille and white; motifs from a nine taler banknote of 1762, caligraphy and two oval cartouches, one with seated figure holding a shield with Swedish arms, the other inscribed 'Sverigesrikes Standers Bank transp sedel. anno 1762'; exterior en grisaille and gilt with peony, rose and other flowers.","",,"Gift of Leo A. and Doris Hodroff","95.98.81","","Artist",,,"","European Art","Public Domain","valid",4869,3384,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4901","Plate with figures in landscape","Porcelain"," Ceramics","1 x 7 13/16 in. (2.54 x 19.84 cm)","Plate with figures in landscape","Asia","China",,"c. 1700-1720","G209","17th-18th century","","","","","plate silver form, European figures with brimmed hats walking by a rail fence, harbor, ship and town in background","",,"Gift of Leo A. and Doris Hodroff","95.98.41","","Artist",,,"","European Art","Public Domain","valid",3403,3511,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5238","Wedding or anniversary plate for the Dutch market","Porcelain"," Ceramics","1 1/16 x 9 1/4 in. (2.7 x 23.5 cm)","Wedding or anniversary plate for the Dutch market","Asia","China",,"c. 1750","G209","18th century","Sticker","","","","European subject; quatrefoil; central shaped oval cartouche surmounted by a coronet containing two elaborate gilt interlinked monograms within joined hands, a pierced heart and billing doves above a blue-jacketed gallant standing with his lady wearing a cream crinoline, a small child in a crinoline at her side flanked by altar of love and a sportsman beside two leaping dogs, firing a musket at a bird in a tree; elaborate scale, feathery scroll and floral strapwork border; Qianlong","",,"Gift of Leo A. and Doris Hodroff","97.153.80","","Artist",,,"","European Art","Public Domain","valid",3843,3552,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4899","Dish","Porcelain with enamel decoration"," Ceramics","1 1/2 x 9 in. (3.81 x 22.86 cm)","Dish","Asia","China",,"c. 1735","G209","18th century","","","","Dutch botanist Maria Sybille Merian (1646-1717) traveled to the Dutch West Indies and painted a variety of detailed botanical and insect motifs popularized by prints and ceramics.   This plate features the arms of a branch of the ruling Grimaldi family of Monaco - the butterfly wings enclosing a bee symbolize long life and industry.","armorial porcelain deep dish painted with fly amidst butterfly wings, turquoise ground with reserve cartouches enclosing arms and monogram of Grimaldi","",,"Gift of Leo A. and Doris Hodroff","95.98.39","","Artist",,,"","European Art","Public Domain","valid",4001,3590,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
