"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55794","Goats","Etching"," Prints","4 5/16 x 5 1/8 in. (10.95 x 13.02 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","","","From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.904","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",8034,6715,0,"1",0,"Bar. 10, 219",,"[""""]","artist:""Adriaen van de Velde""",37.47875
"55795","Two Sheep","Etching"," Prints","2 5/8 x 3 5/8 in. (6.67 x 9.21 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.905","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",6250,4694,0,"1",0,"B.15, 222",,"[""""]","artist:""Adriaen van de Velde""",37.47875
"142620","Cows and Sheep in a Pasture","Oil on canvas"," Paintings","12 9/16 × 14 1/4 in. (31.9 × 36.2 cm) (sight)
20 1/2 × 22 1/16 × 2 in. (52.1 × 56 × 5.1 cm) (outer frame)","Painting","Europe","Netherlands",,"1670","Not on View","17th century","LRC in white: .94.","LRC in brown: A. V. [?] Velde. f. 1670","Recto, lower right, in white paint: .94.
Verso, stenciled in black paint on stretcher: EV18
Verso on strip of canvas adered to the stretcher: 10 / 3  000 / [illegible]
verso, white chalk on stretcher: 1+ 10221/ [illegible]
","Adriaen van de Velde was a versatile artist, but his mainstay was bucolic imagery featuring livestock and herders. His brief career resulted in endless combinations of cows, goats, and sheep in fictive, Italianate settings quite different from the flat, windswept terrain of his native Holland.

Van de Velde’s pictures read as arrangements of studiously delineated and carefully illuminated creatures. He is known for his precise draftsmanship and the meticulous finish of his paintings, qualities especially evident in the well-preserved group of sheep and goats at the right.","two light brown cows at center--one lying down, one standing; white sheep and variously-colored goats lying down at right next to cow; two standing brown and white goats at left with one sheep (?) in background at left; two figures at right--seated figure in blue and reclining figure in brown; landscape with trees, mountain in URQ in distance, with small portion of sky; received in black frame","","From ","Anonymous gift","2021.130.2","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",8737,7647,0,"1",0,,,"[""""]","artist:""Adriaen van de Velde""",24.179838
"113665","Standing Male Figure","Red chalk on paper"," Drawings","12 1/16 x 7 11/16 in. (30.64 x 19.53 cm) (sheet)
19 7/8 x 15 in. (50.48 x 38.1 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","standing figure wearing heavy, long drapery; figure stands in profile from PR, with head turned to PR; bottom half of face delineated, but not finished","[Herbert Feist, New York, until 1973; sold November 30, for $1,275, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.81","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1636 - 1672","","European Art","Public Domain","valid",6712,9905,0,"1",0,,,"[""""]","artist:""Adriaen van de Velde""",24.179838
"55789","Two Cows at the Foot of a Tree","Etching"," Prints","5 1/8 x 6 5/16 in. (13.02 x 16.03 cm) (plate)","Print","Europe","The Netherlands",,"c. 1670","Not on View","17th century","","","","","","William M. Ladd (not in Lugt)","From ","Bequest of Herschel V. Jones","P.68.265","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13",,"[""""]","artist:""Adriaen van de Velde""",12.089919
"55801","Les cheval","Etching"," Prints","4 1/4 x 5 1/8 in. (10.8 x 13.02 cm) (plate)","Print","Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.902","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.7, 218",,"[""""]","artist:""Adriaen van de Velde""",12.089919
"55790","Le berger et la bergère avec leur troupeau","Etching"," Prints","7 3/4 x 10 9/16 in. (19.69 x 26.83 cm) (plate)","Print","Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.906","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.17, 223; Rare",,"[""""]","artist:""Adriaen van de Velde""",12.089919
"55800","Les chiens","Etching"," Prints","4 5/16 x 5 3/16 in. (10.95 x 13.18 cm) (plate)","Print","Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.903","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.9, 219",,"[""""]","artist:""Adriaen van de Velde""",12.089919
"57561","La vache couchèe","Etching"," Prints","4 5/16 x 5 3/16 in. (10.95 x 13.18 cm) (plate)","Print","Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.897","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bar. 2, 215",,"[""""]","artist:""Adriaen van de Velde""",12.089919
"57565","Les trois vaches","Etching"," Prints","4 1/4 x 5 3/16 in. (10.8 x 13.18 cm) (plate)","Print","Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.900","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bar. 5, 217",,"[""""]","artist:""Adriaen van de Velde""",12.089919
