"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10251","Inkwell with lid","Earthenware"," Ceramics","4 x 4 1/8 x 4 1/8 in. (10.16 x 10.48 x 10.48 cm)","Inkwell","North America","United States",,"20th century","Not on View","20th century","","","Under base: Hampshire Pottery 26","","Inkwell with lid, ceramic, American, XX c. cat. card dims H. 4', Diam. 4'; lid 2-1/2' matte green glaze","",,"Gift of Mrs. Emerson C. Scholer","86.50a,b","Manufacturer: Hampshire Pottery","Artist","American (Keene, NH)","American (Keene, NH)","","Arts of the Americas","Public Domain","valid",4446,3762,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26700","Quilt patch","Linen, cotton; quilted"," Textiles","14 x 15 1/4 in. (35.56 x 38.7 cm)","Patch","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26703","Towel","Linen"," Textiles","37 3/4 x 19 in. (95.89 x 48.3 cm)","Towel","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26567","Petticoat (in process)","Wool, silk; needlework"," Textiles","53 x 13 1/8 in. (134.62 x 33.3 cm)","Petticoat (in process)","North America","United States",,"20th century","Not on View","20th century","","","","","wool challis, silk embroidery","",,"Gift of Mrs. Emerson C. Scholer","90.21.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5304,3452,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26568","Hand Towel","Linen; needlework"," Textiles","26 1/4 x 13 15/16 in. (66.68 x 35.4 cm)","Hand Towel","North America","United States",,"20th century","Not on View","20th century","Initials","","Embroidered [CS]","","linen huck, scalloped, pierced, embroidered edges, embroidery","",,"Gift of Mrs. Emerson C Scholer","90.21.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26566","Drool Bib, one of a pair","Cotton; needlework"," Textiles","10 x 7 5/8 in. (25.4 x 19.4 cm)","Drool Bib, one of a pair","Europe","France",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.6.1","","Artist",,,"","European Art","Public Domain","valid",4503,3252,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26563","Embroidery Design","Linen, cotton; needlework"," Textiles","8 5/8 x 9 in. (21.91 x 22.9 cm)","Embroidery Design","North America","United States",,"20th century","Not on View","20th century","","","","","commercially printed, partially worked","",,"Gift of Mrs. Emerson C. Scholer","90.21.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3659,5560,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26564","Handbag (in process)","Canvas, beads; needlework"," Textiles","25 3/4 x 17 1/2 in. (65.41 x 44.4 cm)","Handbag (in process)","North America","United States",,"late 19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4944,3418,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26565","Drool Bib, one of a pair","Cotton; needlework"," Textiles","9 1/4 x 6 3/4 in. (23.5 x 17.1 cm)","Drool Bib, one of a pair","Europe","France",,"mid 19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.6.2","","Artist",,,"","European Art","Public Domain","valid",4559,3243,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26569","Hand Towel","Linen"," Textiles","40 x 21 1/4 in. (101.6 x 54 cm)","Hand Towel","North America","United States",,"20th century","Not on View","20th century","","","","","linen, handwoven, handhemmed","",,"Gift of Mrs. Emerson C. Scholer","90.21.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2813,4854,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26704","Pillow Sham, one of a pair","Chambray"," Textiles","30 x 31 1/2 in. (76.2 x 80 cm)","Pillow Sham, one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","ecrew over blue chambray, marquisette with pattern","",,"Gift of Mrs. Emerson C. Scholer","90.21.7.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2729,5136,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26699","Paisley Shawl","Wool"," Textiles","135 x 62 in. (342.9 x 157.5 cm)","Paisley Shawl","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Emerson C. Scholer","90.21.1","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",21.799665
"26705","Pillow Sham, one of a pair","Chambray"," Textiles","29 x 31 in. (73.66 x 78.7 cm)","Pillow Sham, one of a pair","North America","United States",,"20th century","Not on View","20th century","","","","","ecrew over blue chambray, marquisette with pattern","","From ","Gift of Mrs. Emerson C. Scholer","90.21.7.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",10.899833
"26497","Silk Jacquard Image","Silk"," Textiles","12 5/8 x 8 3/4in. (32.1 x 22.2cm)","Silk Jacquard Image","Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Emerson C. Scholer","90.45","Artist: After D. A. Perez","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",10.899833
"26701","Quilt patch","Linen, cotton; quilted"," Textiles","14 3/4 x 15 in. (37.47 x 38.1 cm)","Patch","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Emerson C. Scholer","90.21.2.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",10.899833
"26702","Quilt patch","Linen, cotton; quilted"," Textiles","14 1/2 x 15 in. (36.83 x 38.1 cm)","Patch","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Emerson C. Scholer","90.21.2.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Emerson C. Scholer""",10.899833
