"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"12939","Interior of Spanish-American Farmhouse Near Taos, New Mexico","gelatin silver print"," Photographs","9 1/2 x 7 1/4 in. (24.13 x 18.42 cm) (image)
10 x 8 1/8 in. (25.4 x 20.64 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Stamps; Inscription","","\'PLEASE CREDIT/F.S.A./FARM SECURITY ADMINISTRATION/PHOTO BY: LEE\', stamped, in black, on back in URQ; other stamps, in black, red and purple, on back; various notes and marks, in pencil and typewritten, on back","","small shelf with photographs in cardboard folders, small figurine, containers and shell, with a woven bag(?) printed 'Mexico' on the floor; photograph of a group of soldiers on the wall above shelf","","From ","The Ethelyn Bros Photography Purchase Fund","2000.240.3","Photographer: Russell Lee","Artist","American","American, 1903-1986","","Arts of the Americas","No Copyright–United States","valid",1906,2844,0,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"67367","London","Gelatin silver print"," Photographs","13 x 8 3/4 in. (33.02 x 22.23 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title, date and stamps","LRC on back, in pencil: [London 1996]","On back, stamped in black: [55436-1419], [© Richard Copley]","","people, standing and seated, inside a crowded subway car; seated man wearing glasses with papers in his mouth at R; standing man reading newspaper at L","","From ","The Ethelyn Bros Photography Purchase Fund","2003.73.1","Photographer: Richard Copley","Artist","American","American, born 1945","%C2%A9 Richard Copley","Arts of the Americas","In Copyright","valid",1752,2616,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"67371","NYC","Gelatin silver print"," Photographs","13 x 8 3/4 in. (33.02 x 22.23 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Title, date and stamps","LRC on back, in pencil: [NYC 2002]","On back, stamped in black: [55436-1419], [© Richard Copley]","","woman seated at a counter facing a window, seen from outside","","From ","The Ethelyn Bros Photography Purchase Fund","2003.73.5","Photographer: Richard Copley","Artist","American","American, born 1945","%C2%A9 Richard Copley","Arts of the Americas","In Copyright","valid",1756,2651,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"67369","5th Ave. NYC","Gelatin silver print"," Photographs","13 x 8 3/4 in. (33.02 x 22.23 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Title, date and stamps","LRC on back, in pencil: [5th Ave. NYC 2002]","On back, stamped in black: [55436-1419], [© Richard Copley]","","striding woman carrying a newspaper, walking on sidewalk in front of Fendi store","","From ","The Ethelyn Bros Photography Purchase Fund","2003.73.3","Photographer: Richard Copley","Artist","American","American, born 1945","%C2%A9 Richard Copley","Arts of the Americas","In Copyright","valid",1752,2619,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12746","Untitled","Polaroid SX-70 transfer print"," Photographs","3 1/8 x 9 1/4 in. (7.94 x 23.5 cm) (image)
5 3/8 x 13 1/4 in. (13.65 x 33.66 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","3 images next to each other, horizontally placed; bare trees, yellow grass, wire fence with pair of boots on fencepost at L","","From No. 1 from ""Winter Weed Series,"" (Yellow Springs, Ohio)","The Ethelyn Bros Photography Purchase Fund","2000.110.12","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",2713,1064,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12937","Two Men at Work","Platinum print"," Photographs","8 1/8 x 6 1/16 in. (20.64 x 15.4 cm) (image)
14 1/4 x 11 1/4 in. (36.2 x 28.58 cm) (mount)","Photograph","North America","United States",,"c. 1916-1925","Not on View","20th century","Back of mount, UR corner, in pencil: 12","Below image on mount, in pencil: Doris Ulmann","","","middle-aged man with mustache holding a saw-toothed metal bar to a grinding wheel attended by a younger man at L; both men wear caps, shirts and pants with suspenders","","From ","The Ethelyn Bros Photography Purchase Fund","2000.240.1","Photographer: Doris Ulmann","Artist","American","American, 1882-1934","","Arts of the Americas","No Copyright–United States","valid",3136,4161,0,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"58057","Fruit of Gemini","Gelatin silver print"," Photographs","9 3/4 x 13 1/8 in. (24.77 x 33.34 cm) (image, sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Date; Title; Inscription

in black ink, on back: [\""FRUIT OF GEMINI  2ND VERSION\""  1968]; in pencil, on back: [47½%/150%]","in black ink, on back: [JERRY N. UELSMANN]","","","second version; mirror images of nude woman one arm raised at R and L edges; figure at L is negative image; blurry face, slightly turned, at center behind a large bowl of bananas and other fruit","",,"The Ethelyn Bros Photography Purchase Fund","2001.242.2","Photographer: Jerry N. Uelsmann","Artist","American","American, 1934 - 2022","%C2%A9 Jerry N. Uelsmann","Arts of the Americas","In Copyright–Educational Use","valid",4287,3145,0,"1",0,,,"[""58057"",""58058""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"143","Roots-Montjustin, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 x 10 3/4 in. (17.78 x 27.31 cm) (image)
19 1/4 x 14 13/16 in. (48.9 x 37.59 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","exposed roots of a large tree","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.4","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2739,1788,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"144","Le Contadour, Overlooking the Jabron Valley, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","6 7/8 x 10 1/4 in. (17.4 x 26.04 cm) (image)
19 1/8 x 14 3/4 in. (48.51 x 37.47 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","2 small trails extending up a small hill at R with trees and mountains at L","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.5","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2610,1747,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"142","Chapel Notre Dame de Lure, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 1/8 x 10 11/16 in. (18.1 x 27.15 cm) (image)
19 3/8 x 14 7/8 in. (49.21 x 37.78 cm) (plate)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","wall of building at L with arched doorway and one arched window visible; large bare trees in foreground and at R","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.3","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2731,1808,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
