"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136648","Distant View of the Kiga Onsen at Hakone","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/2 × 11 1/8 in. (19.1 × 28.3 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.118","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",7370,5024,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"136651","Umewaka Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/8 × 13 7/8 in. (23.8 × 35.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.121","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9137,6182,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"136650","Ryōgoku in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 13 5/8 in. (23.5 × 34.6 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1877","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.120","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",8991,6118,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"136649","Mt. Fuji from Tago-no-ura","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 6 5/8 in. (37.8 × 16.8 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"19th century","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.119","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",977,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"37473","(Warrior Departing for a Battle)","Woodblock print; ink and color on paper"," Prints","14 13/16 x 20 3/8 in. (37.6 x 51.8 cm) (sheet)",,"Asia","Japan",,"c. 1880-1899","Not on View","19th century","","","","","Samurai with subjects in interior","","From ","Bequest of Louis W. Hill, Jr.","96.146.331","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2652,1889,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"136812","Album of 12 prints from the series ""Pictures of the Presentation of the Grand Potato""","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 7/8 × 4 5/8 × 5/8 in. (17.46 × 11.75 × 1.59 cm) (closed)","Print album (ukiyo-e / giga-e)","Asia","Japan",,"1890s","Not on View","19th century","","","","Set of 12 chūban prints from the series Pictures of the Presentation of the Grand Potato (O-imo kenjō zu お芋献上図) bound in an album.","horizontal chūban; woven, simple light brown cover; vertical band of paper with inscriptions in Japanese characters on cover; accordion-style book with images on front, with blank sheets on back side; expressively rendered figures that tell the story of a woman eating an excessive amount of food and the repercussions following","","From Pictures of the Presentation of the Grand Potato (O-imo kenjō zu お芋献上図)","Gift from the collection of Edith and the late John Payne","2019.139.273","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",4032,3024,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"27396","View of Takinogawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 x 12 7/8 in. (21.6 x 32.7 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"late 19th century","Not on View","19th century","","{Kobayasgi Kiyochika ga}","unread half trimmed seal (probably pulisher\'s)","","","",,"Gift of Mrs. Charles B. Meech","91.112.26","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",6014,4079,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"27394","View of Onmaya Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/8 x 12 5/16 in. (20.6 x 31.3 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1879","Not on View","19th century","","","","","","",,"Gift of Mrs. Charles B. Meech","91.112.24","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",6213,4140,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"37474","Morning View of the Numazu Station on Tōkaidō Road","Lithograph on paper"," Prints","6 5/8 x 4 3/16 in. (16.8 x 10.6 cm) (sheet)",,"Asia","Japan",,"19th century","Not on View","19th century","","{Kiyochika}","","","black and white lithograph (?) depicting a horesman below a sparse tree with Fuji in background","",,"Bequest of Louis W. Hill, Jr.","96.146.154","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1746,2668,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"69397","Pomegranates and Grapes","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 x 9 7/16 in. (35.5 x 24 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1879-1881","Not on View","19th century","","{Kobayashi Kiyochika hitsu}","","Working closely with skilled craftsmen, Kiyochika expanded the aesthetic range of Japanese woodblock prints. In this image, he replicated the effects of a Western oil painting of a still-life by using chiaroscuro and highlights to suggest volume and space, thus revealing his awareness of this foreign tradition. In order to ensure that his designs were reproduced to his satisfaction, he was deeply involved in the printmaking process-a task traditionally left to professional printers.","","",,"Gift of Louis W. Hill, Jr.","P.70.158","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2730,1873,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
