"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:women-and-lgbtqia-photographers","searchTerm","searchScore","list:bhm","list:pride-month","list:aampi","list:hispanic-heritage","list:aib-2021-selections","list:handbook"
"2173","Ruth Asawa and Her Family","Gelatin silver print"," Photographs","10 3/8 x 10 1/4 in. (26.35 x 26.04 cm) (image)
18 x 14 in. (45.72 x 35.56 cm) (mount)",,"North America","United States",,"1957","G368","20th century","","","","","","",,"Gift of Abby Weed Grey","75.16","Photographer: Imogen Cunningham","Artist","American","American, 1883-1976","%C2%A9 1970 The Imogen Cunningham Trust","Arts of the Americas","In Copyright–Educational Use","valid",3402,3398,0,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",4.384062,,,,,,
"83079","Reading in Darkness at the Gumbo Limbo Apartments","Color coupler print"," Photographs","20 5/8 x 30 1/16 in. (52.39 x 76.36 cm) (image)
27 7/8 x 33 3/4 in. (70.8 x 85.73 cm) (sheet, irregular)",,,,,"1990","Not on View","20th century","","","","","person reading in bed and holding book up in front of face; Kodak film text across top; image area edge irregular","","From ","The McClurg Photography Purchase Fund","2004.17.1","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Global Contemporary Art","In Copyright","valid",2328,1640,1,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,,
"125779","Portrait of Qusuquzah","Chromogenic print"," Photographs","70 × 55 3/4 in. (177.8 × 141.61 cm) (sheet)
74 × 60 × 2 1/2 in. (187.96 × 152.4 × 6.35 cm) (outer frame)","Photograph","North America","United States",,"2008","Not on View","21st century","","","","Portrait of Qusuquzah, (2008) is a primary example of Mickalene Thomas’ mastery with photography. Both pose and composition of the photograph are layered with carefully articulated references ranging from the paintings of Édouard Manet to the Blaxploitation films of the 1970’s. To create the photograph, Thomas situated a model in the artist’s Brooklyn studio: in a dress and with accessories from 1970s, seated on a sofa decorated with ‘70s style tapestries and patterned cushions, in front of a wood-paneled wall, installed with jackets of LP records by African American artists (e.g., Diana Ross). Thomas’ work centers on themes of race, sexuality and power while critiquing traditional portraiture, the gaze, and the artist/model relationship. When speaking of about the encounters with the strong feminine characters she photographs, Thomas remarked, “The fact that the gaze in question is from one woman to another is more powerful, to me, than the male gaze.”","large color portrait of a woman in purple dress and purple eye shadow seated on sofa covered with bright sheet and animal print pillows; gold and white striped carafe and stem glass on table in front of her at L, with shards of broken glass on table at front; orange wall in background decorated with two records; artificial plant behind woman, against wood paneling","","From ","The Linda and Lawrence Perlman Photography Endowment","2016.98","Photographer: Mickalene Thomas","Artist","American","American, born 1971","%C2%A9 Mickalene Thomas %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7310,9074,1,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,true,true,,,,
"136189","Film Set (""Free State of Jones""), Battle of Corinth, Bush, Louisiana","Inkjet print"," Photographs","40 1/8 × 56 5/8 × 1/8 in. (101.92 × 143.83 × 0.32 cm) (overall)","Photograph","North America","United States",,"2015","Not on View","21st century","","","label on verso, printed in black: An-My Lê / The Silent General; Fragment I: Film Set (\""Free State of Jones\"") Battle of Corinth, Bush, Louisiana / 2015 Edition #2/5 / Pigment print / 40 X 56 1/2 inches / ©An-My Lê, courtesy of STX entertainment","An My Lê explores the environmental, psychological, and cultural impacts of war upon landscapes and people. Centering her practice upon specific American military engagements, Lê documents a range of wartime activities, including historical role-playing or contemporary training exercises, thereby blurring the visual distinctions between actual military campaigns and their imaginary counterparts. By considering the preparations for, consequences, and representations of war, instead of working within active battlefields, Lê offers new spaces for reflection upon the history of armed conflict and the social issues that remain unresolved by war.

All three of these photographs, taken as part of a larger series exhibited at the 2017 Whitney Biennial, engage with the visual culture of American armed conflict. The uncanny results of her camerawork are landscapes that appear to be poised between the world of dreams and that of reality; by destabilizing the boundaries between the nightmare of war and its representations or rehearsals, An My Lê demonstrates the precise thinness of the scrim between peacetime and crisis, civilian and military life. At the same time, and through her images of a film set, a streetscape defined by a coarse political statement, and a shrouded monument to the Civil War, she illuminates the ongoing and unsettled nature of key areas of conflict in American society, including matters of race, class, labor, and wealth. By creating these particular photographs at a time in which the status of historical monuments (including films, pubic statuary, and the built environment) is being questioned in both popular culture and academic circles, she offers a fresh historical narrative for our collective consideration.","color image of battle scene on film set; black cloud of smoking rising on L, behind white screen and crew member facing away from viewer; reinforced trench dug into field at center and R, with more explosions in battlefield in background; production crew with equipment in trench foreground, with people dressed as soldiers further back in trench, firing muskets and facing battlefield","","From The Silent General","The Alfred and Ingrid Lenz Harrison Purchase Fund","2019.103.2","Photographer: An-My Lê","Artist","American (b. Vietnam)","American (b. Vietnam), born 1960","%C2%A9 An-My L%C3%AA","Arts of the Americas","In Copyright","valid",4654,3300,1,"1",0,,,"[""""]",,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,true,,,
"96679","Migratory Cotton Picker, Eloy, Arizona","Gelatin silver print (printed c. 1950)"," Photographs","10 7/16 x 13 7/16 in. (26.51 x 34.13 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","Inscription and Stamp

on back, in pencil: various inscriptions","","Stamp

on back, stamped, in black: [PHOTOGRAPH BY/ DOROTHEA LANGE/ 1163 EUCLID AVENUE/ BERKELEY/ CALIFORNIA]","","head and shoulders of a man with dark hair, with his PL hand, palm out, over his mouth","","From ","The Alfred and Ingrid Lenz Harrison Fund","2005.29","Photographer: Dorothea Lange","Artist","American","American, 1895-1965","","Arts of the Americas","No Copyright–United States","valid",4974,3870,0,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,,
"99168","New Zealand","Cyanotype"," Photographs","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (image, sheet)
19 1/16 x 14 3/4 in. (48.42 x 37.47 cm) (mount)","Photograph","Europe","England",,"c. 1853-1854","Not on View","19th century","Back, LLC, in pencil: P10863","In the plate, bottom center, in light blue: New Zealand","","","fern-like leaf frond; medium blue ground, light blue leaf frond silhouette","","From ","The William Hood Dunwoody Fund","2006.10","Photographer: Anna Atkins","Artist","English","English, 1799-1871","","European Art","Public Domain","valid",3085,4311,0,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,,
"100852","Hoboken Railroad Yards, Looking Towards Manhattan","Gelatin silver print"," Photographs","13 1/2 x 19 1/2 in. (34.29 x 49.53 cm) (image, sheet)
24 x 30 in. (60.96 x 76.2 cm) (mount)","Photograph","North America","United States",,"1935","Not on View","20th century","Signature and Title","on mount below image in pencil: [BERENICE ABBOTT]; on verso center below artist\'s stamp in pencil: [HOBOKEN NEW JERSEY #60/60]","","","railroad yards; train below signal bridge, several other trains less visible; Manhattan skyline in background","","From ","Gift of Frederick B. Scheel","2007.35.299","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",4663,3211,1,"1",0,,,"[""100852"",""3422""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,,
"72240","Untitled (Tenements, New York)","Warm tone silver print"," Photographs","9 9/16 x 7 in. (24.29 x 17.78 cm) (image, sheet)",,"North America","United States",,"mid to late 1930s","Not on View","20th century","Inscription and stamps","","on back: numerous stamps and inscriptions","","view of clotheslines hung with laundry, between brick apartment buildings and poles","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.147.1","Photographer: Consuelo Kanaga","Artist","American","American, 1894 - 1978","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3647,5117,0,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,,
"131336","Zihuatanejo, México","Gelatin silver print"," Photographs","5 7/8 × 9 1/16 in. (14.92 × 23.02 cm) (image)
7 15/16 × 9 15/16 in. (20.2 × 25.3 cm) (sheet)","Photograph","North America","Mexico",,"1969","Not on View","20th century","see Signed","on back in pencil: Graciela Iturbide / copea de eprica / Zihuatangjo 1969 / ACC2006-191","","Celebrated Mexican photographer Graciela Iturbide is known for her groundbreaking documentary work within indigenous communities throughout Mexico. Bringing a feminist lens to her practice, Iturbide has created a large and varied body of work representing a range of traditions, rituals, and everyday experiences relevant to Mexican women and families. Balanced in their composition, playful in subject matter, striking in their tonal range, these photographs stand as prime examples of Iturbide’s talents as photographer and printer.","young girl wearing a polka dotted dress and a white headscarf, leaning against a wall with her PR leg stretched out, with her foot on a stair step","","From ","The Ray and Carol Bergeson Endowment for Art Acquisition","2019.29.1","Photographer: Graciela Iturbide","Artist","Mexican","Mexican, born 1942","%C2%A9 Graciela Iturbide","Arts of the Americas","In Copyright","valid",4418,2871,1,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,true,,
"107977","Untitled #14 (Icehouses)","Color coupler print"," Photographs","49 11/16 x 39 3/4 in. (126.21 x 100.97 cm) (sight)
51 1/4 x 41 1/4 in. (130.18 x 104.78 cm) (outer frame)","Photograph","North America","United States",,"2001","Not on View","21st century","","on back, in black ink: Catherine Opie / Untitled #14, (Icehouses) 2001 / 2/5","","","Snowy landscape with two icehouses in the distance at right center","","From Icehouse series","Gift of Donna and Cargill MacMillan Jr.","2010.58.1","Photographer: Catherine Opie","Artist","American","American, born 1961","Courtesy Regen Projects%2C Los Angeles%2C CA %C2%A9 Catherine Opie","Arts of the Americas","In Copyright–Educational Use","valid",4426,5619,0,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,,
"3366","Hands of the Puppeteer, Mexico City","Gelatin silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)",,,,,"1929","Not on View","20th century","","","","","vintage print","",,"Gift of the Patrick and Aimee Butler Family Foundation","85.87","Photographer: Tina Modotti","Artist","Mexican","Mexican (born Italy), 1896 - 1942","","Arts of the Americas","No Copyright–United States","valid",3640,4548,0,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,,
"1900","Identical Twins, Cathleen (left) and Colleen, Members of a Twin Club in New Jersey","Gelatin silver print"," Photographs","14 5/8 x 14 11/16 in. (37.15 x 37.31 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1966 (printed 1971)","Not on View","20th century","","","","Diane Arbus photographed people in and around her native New York City during the 1950s and 1960s. Conducting a kind of anthropological fieldwork, she was drawn to both the seemingly conventional individuals she encountered on the street and the more eccentric types she sought out. Identical Twins is perhaps her most iconic image. Standing close together on a brick sidewalk that anchors the bottom of the picture, these little girls appear perfectly matched, but close study of their faces suggests that their outward similarities mask very different personalities. Identical Twins was included in Arbus’s only portfolio, A Box of Ten Photographs, which was created by Arbus in 1970 but largely produced posthumously by her elder daughter, Doon, and printed by Neil Selkirk, after the artist committed suicide in 1971.","","","From ""A Box of Ten Photographs"" portfolio","The Kate and Hall J. Peterson Fund","72.109.5","Photographer: Diane Arbus; Publisher: Diane Arbus and her estate","Artist","American","American, 1923 - 1971","%C2%A9 1970 The Estate of Diane Arbus%2C LLC","Arts of the Americas","In Copyright","valid",3702,3688,1,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,true,true
"22444","Jeanette Alejandro Looking Out Her Window in Brooklyn","Gelatin silver print"," Photographs","7 7/8 x 12 1/8 in. (20 x 30.8 cm) (image)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.45","Photographer: Mary Ellen Mark","Artist","American","American, born 1940","Copyright %C2%A9 Mary Ellen Mark","Arts of the Americas","In Copyright","valid",2771,1804,1,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,,
"37256","Jitterbugging in Juke Joint, Clarksdale, Mississippi","Gelatin silver print"," Photographs","10 3/8 x 8 13/16 in. (26.35 x 22.38 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature, Title and Date","on verso top edge in pencil: [JITTERBUGGING IN JUKE JOINT, CLARKSDALE / 1939]; center bottom in pencil: [MARION POST WOLCOTT]","","","man and woman dancing, other people to right side","",,"Gift of Frederick B. Scheel","2007.35.258","Photographer: Marion Post Wolcott","Artist","American","American, 1910 - 1990","","Arts of the Americas","No Copyright–United States","valid",3110,3664,0,"1",0,,,"[""""]",true,true,"_exists_:""list:women-and-lgbtqia-photographers""",2.828427,,,,,,
