"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:conservation","searchTerm","searchScore","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:recent-acquisitions-to-the-paintings-collection"
"1471","Erminia and the Shepherds","Oil on canvas"," Paintings","93 1/2 x 112 in. (237.5 x 284.5 cm)","Painting","Europe","Italy",,"1648–49","G330","17th century","","","","Guercino excelled at monumental, lushly colored Italian Baroque paintings. An entry in the artist’s account book on January 14, 1649, records a handsome payment from an important Sicilian collector, Antonio Ruffo, for this one.

The scene is from Torquato Tasso’s popular epic poem ""Jerusalem Delivered"" (1581). The story is set during the First Crusade (1096–99), when Christian warriors laid siege to Jerusalem, then under Muslim rule. Here, the Muslim princess Erminia, disguised in armor, has fled Jerusalem. Escaping to the forest, she comes upon a shepherd and his sons making baskets. They are startled, but she removes her helmet to calm their fears, and they give her shelter.","frame Spanish or Italian, c.1600","",,"The William Hood Dunwoody Fund","62.12","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3844,3220,0,"1",1,,,"[""""]","[{""title"":""Guercino, Erminia and the Shepherds"",""_id"":""1471"",""objectId"":""1471"",""link"":""http://audio-tours.s3.amazonaws.com/p465.mp3"",""number"":""465"",""type"":""audio""}]","[{""id"":""1471"",""title"":""Restoring a Masterpiece: Fall 1999"",""_id"":""1471"",""objectId"":""1471"",""link"":""http://archive.artsmia.org/restoration-online/guercino.cfm.html"",""type"":""conservation""}]","room:""G330""",41.158504,,,,
"3589","Venus and Adonis","Oil on canvas"," Paintings","147 x 89 x 6 1/2 in. (373.38 x 226.06 x 16.51 cm) (outer frame)
107 1/2 x 69 11/16 in. (273.05 x 177.01 cm) (sight)","Painting","Europe","France",,"c. 1650","G330","17th century","","","","In Greek myth, Venus, the goddess of love and beauty, adored the handsome mortal Adonis. She warned him about the dangers of hunting, but he ignored her and was killed by a wild boar. Here, as he sets out, spear in hand and dogs in tow, she pleads with him to stay. Heartbroken at his death, she transformed his blood into anemones, the fragile flowers visible in the shadows behind her.

This painting is in the classicizing style popular in France during the 1600s—a monumental composition with idealized, half-dressed figures. A gifted colorist, Mignard used bold color combinations and a luminous palette to brilliant effect in Adonis’s drapery and the purple canopy above Cupid.","","",,"Gift of Bruce B. Dayton","87.5","Artist: Nicolas Mignard (Mignard d'Avignon)","Artist","French","French, 1606-1668","","European Art","Public Domain","valid",5897,9114,0,"1",0,,,"[""""]","[{""title"":""Mignard, Venus and Adonis"",""_id"":""3589"",""objectId"":""3589"",""link"":""http://audio-tours.s3.amazonaws.com/p099.mp3"",""number"":""099"",""type"":""audio""}]",,"room:""G330""",41.158504,,,,
"1735","Diana the Huntress","Oil on canvas"," Paintings","62 1/2 x 83 1/4 in. (158.75 x 211.46 cm) (canvas)","Painting","Europe","Italy",,"c. 1690","G330","17th-18th century","","","","The mythological goddess of the hunt, Diana, reclines in a forest setting with her hunting dogs, Syrius and Phocion, observing a hunt underway in the middle ground below.  Diana (or Artemis, in Greek mythology) was revered as an inaccessible maiden, an avid huntress, and the patroness of wild animals, forests, and hills. 

This painting was commissioned in about 1690 by Cardinal Pietro Ottoboni, the powerful nephew of Pope Alexander VIII.  For several decades, Ottoboni was one of the great artistic patrons in Rome.  Both of Diana's dogs are certainly individual portraits of household pets dear to the Cardinal.  One wears the heraldic device of the Ottoboni family on his collar.  The setting is in the Alban hills, an area about sixty miles from Rome.","Mythology: Diana the Huntress. Artemis.","",,"The Frances E. Andrews Fund","69.37","Artist: Giovanni Battista Gaulli (Baciccio)","Artist","Italian","Italian, 1639-1709","","European Art","Public Domain","valid",3818,2983,0,"1",1,,,"[""""]","[{""title"":""Gaulli, Diana the Huntress"",""_id"":""1735"",""objectId"":""1735"",""link"":""http://audio-tours.s3.amazonaws.com/p622.mp3"",""number"":""622"",""type"":""audio""}]",,"room:""G330""",41.158504,true,,,
"1613","The Immaculate Conception with Saints Francis of Assisi and Anthony of Padua","Oil on canvas"," Paintings","144 5/8 x 87 in. (367.35 x 220.98 cm) (canvas)
144 x 105 3/4 in. (365.76 x 268.61 cm) (outer frame)","Painting","Europe","Italy",,"1649–50","G330","17th century","","","","Giovanni Benedetto Castiglione’s difficult and violent personality often overshadowed his artistic ability and professional success. He reportedly threw his sister off a rooftop, sent his brother to jail, and nearly murdered his nephew in a fistfight. Yet he produced grand, inspiring religious paintings.

The Immaculate Conception refers to the Catholic doctrine that the Virgin Mary, mother of Christ, was herself born without sin. Following traditional iconography, Castiglione depicted her as Queen of Heaven, accompanied by angels and standing on a crescent moon, a symbol of chastity. The doctrine, much debated, was supported by the Franciscan order of monks. Hence, the presence of two Franciscan saints—Francis of Assisi on the left and Anthony of Padua on the right.

One of the few documented paintings in Castiglione’s career, the work was executed for the high altar of the new Capuchin church in Osimo, a small town in central Italy. The bishop of Osimo, Cardinal Girolamo Verospi, arranged the commission in Rome at the expense of Pier Filippo Fiorenzi, archdeacon of the church, whose family coat of arms appears at lower left. The painting was completed in October 1650 just weeks before the artist and his brother mysteriously fled Rome, leaving without their belongings, even, according to records, their underwear.","'Immaculata' with Anthony of Padua and Francis of Assisi.","",,"The Putnam Dana McMillan Fund","66.39","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",4671,6960,0,"1",1,,,"[""""]","[{""title"":""Castiglione, The Immaculate Conception"",""_id"":""1613"",""objectId"":""1613"",""link"":""http://audio-tours.s3.amazonaws.com/p318.mp3"",""number"":""318"",""type"":""audio""}]","[{""id"":""1613"",""title"":""Restoring a Masterpiece II: Fall 2004"",""_id"":""1613"",""objectId"":""1613"",""link"":""http://archive.artsmia.org/restoration-online/castiglione.cfm.html"",""type"":""conservation""}]","room:""G330""",41.158504,,true,true,
"7020","Salome with the Head of Saint John the Baptist","Oil on canvas"," Paintings","56 × 50 × 3 in. (142.24 × 127 × 7.62 cm) (outer frame)","Painting","Europe","Italy",,"1670s","G330","17th century","","","","Grasping a gold plate holding John the Baptist’s severed head, young Salome presents this gruesome prize to her mother. Salome’s stepfather, King Herod, had granted her a wish after she danced for him at a banquet. Prompted by her mother, she asked for John’s head. John had accused Salome’s mother of adultery because she was previously married to Herod’s brother.

Into this grisly scene the artist injected a dissonant elegance. Contrasting with the saint’s bloodied head and the shirtless executioner’s rough looks, mother and daughter are beautiful and refined, with porcelain skin and sumptuous attire that includes shiny pearls and elaborate headpieces. By Salome’s downturned head, Marinari suggested a pained remorse as she contemplates the result of her murderous request.","rectangular frame with an octagonal opening; three standing figures, a male at left facing right holding the head of St. John's by the hair, a woman wearing a blue dress at right holding a silver tray with the head of St. John on it and Salome at center looking on wearing a white headdress with strands of pearls","",,"Gift of Curtis Galleries, Inc.","2003.117.1","Artist: Onorio Marinari","Artist","Italian","Italian, 1627 - 1715","","European Art","Public Domain","valid",2857,3420,0,"1",0,,,"[""""]","[{""title"":""Marinari, Salome with Head of St John the Baptist"",""_id"":""7020"",""objectId"":""7020"",""link"":""http://audio-tours.s3.amazonaws.com/p100.mp3"",""number"":""100"",""type"":""audio""}]",,"room:""G330""",41.158504,,,,
"1543","St. Onuphrius in Wilderness","Oil on canvas"," Paintings","77 1/2 x 46 3/4 in. (196.85 x 118.75 cm) (canvas)","Painting","Europe","Italy",,"c. 1660","G330","17th century","Signature","LL (on rock): [Rosa]","","This brooding, wild-looking man is identified by some scholars as Saint Onuphrius, a Christian hermit who spent sixty years alone in the Egyptian wilderness, praying and meditating. Onuphrius is commonly depicted as an elderly, almost disturbed man deep in contemplation, covered by his unkempt hair and beard, and clothed usually in leaves rather than fur.

Salvator Rosa—best known as a painter, but also an etcher, poet, musician, and actor—nurtured a bohemian reputation. His unconventional subject matter—witches, bandits, ascetics—and rugged, moody landscapes made him a hero to artists of the Romantic movement more than a century later.","","",,"The John R. Van Derlip Fund","64.2","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","European Art","Public Domain","valid",3031,5253,0,"1",0,,,"[""""]","[{""title"":""Rosa, Saint Humphrey"",""_id"":""1543"",""objectId"":""1543"",""link"":""http://audio-tours.s3.amazonaws.com/p623.mp3"",""number"":""623"",""type"":""audio""}]",,"room:""G330""",41.158504,,,,
"137808","The Expulsion of Adam and Eve from Paradise","Oil on canvas"," Paintings","96 × 66 3/4 in. (243.84 × 169.55 cm) (sight)
110 × 78 3/4 × 4 in. (279.4 × 200.03 × 10.16 cm) (outer frame)","Painting","Europe","Italy",,"1627","G330","17th century","LRC in gold: F.120.","","","**Recent conservation funded by a grant from the Bank of America Art Conservation Project.** 

The Tuscan painter Domenico Passignano led a successful career in Florence and Rome during the Counter-Reformation. At this time, the Catholic church prized paintings with a clear message that inspired devotion in viewers. Passignano’s naturalistic style lent itself to these goals. The sensual, earthy treatment of Adam and Eve’s bodies, the meticulously rendered fig leaves covering their nakedness, and the lush landscape of Eden add immediacy. Beneath the fluttering, sword-yielding angel who expels them from Paradise, Adam and Eve seem to despair to the point of physical pain. For their sin of tasting the apple, suffering has entered the world: women are condemned to painful childbirth and men must toil in the fields for bread. Before Adam’s feet is the serpent who tempted Eve with the apple from the tree of knowledge; it is cursed to move upon its belly and eat dust. The meaning of the work is plain: God is omniscient and sinners are punished.

This painting was commissioned by Cardinal Francesco Barberini, nephew of Pope Urban VIII (reigned 1623–1644). The Barberini enriched their family fortune during Urban’s rule and built one of the leading art collections in Rome. The picture remained with descendants of the Barberini family into the 21st century.","angel with brown hair in ULQ, wearing olive green garment over a white undergarment with flowing red sash, holding a sword with a curving red blade in PR hand and reaching down with PL hand; slightly crouching man and woman in foreground wearing loincloths made of leaves; snake, LRC; some white quadrupeds in distance, LRQ; gilt frame with inner leaf pattern; ""11"" on plate at LRC","Cardinal Francesco Barberini (1597-1679), Rome (from 1627 [September 27]; inv., 1626–31, no. 298, invs., 1626–31, 1631, no. 298, “Un’ altro quadro fatto dell’istesso [work by Passignano]  con Adamo, et Eva quando l’Angiolo li discaccia dal Paradiso alto p.mi 12, e largo p.mi 8. [268 x 178 cm] con sua cornice tutto lavorata, e dorata fatta nuova”) [1]; his nephew, Maffeo Barberini, Principe di Palestrina, Palazzo Barberini alle Quattro Fontane, Rome (by 1655–d. 1685; inv., 1655, no. 22, “Un Quadro con Adamo, et Eva, con un Angelo che tiene una spada in mano con Cornice d’Albuccio intagliata con Impresa di Casa dorata alto palmi tredici largo palmi dieci;” posthumous inv., 1686, no. 39, “Un Quadro p alto che rapresenta Adamo et Eva, e L’Angelo alto p. 12 e largo p.i 8 in circa mano di Gio: de Vecchi con Cornice intagliata, con Ape, e’ Soli tutta dorata”); his son, Urbano Barberini, Principe di Palestrina, Palazzo Barberini alle Quattro Fontane, Rome (1685–d. 1722); his daughter, Cornelia Constanza Barberini, Principessa di Palestrina (1716–1797) and Giulio Cesare Colonna di Sciarra, Principe di Carbognano (1702–1787), Palazzo Barberini alle Quattro Fontane Rome (1722–d.1797; inv., 1730, in “Terza Stanza della Fontana,” no. 3504, “Un n Quadro per alto, che rappresenta Adamo, et Eva con Angelo, alto pmi 12 largo pmi 8 incirca con cornice intagliata con ape, e Sole tutta dorata di mano di Giovanni de’Vecchij 60 [scudi]) [2]; their son, Carlo Colonna Barberini, Principe di Palestrina (1735-1819), Palazzo Barberini alle Quattro Fontane, Rome (1797–d. 1819; invs., 1812, 1817, no. 120, “Adamo ed Eva cacciati dal Paradiso, del Roncalli,”) [3]; his son, Francesco Barberini-Colonna di Sciarra, Principe di Palestrina (1772–1853), Palazzo Barberini alle Quattro Fontane, Rome (1819–d. 1853; inv., 1854, no. 120, “Adamo ed Eva cacciati dal Paradiso del Roncalli.”); by descent through the Barberini-Colonna family, Palazzo Barberini alle Quattro Fontane, Rome (until 1934; 1934 decree n. 705, list B, no. 92, 2,500 lire, as by Roncal",,"Gift of John Morton Morris in honor of Patrick Noon","2020.54.2","Artist: Domenico Passignano","Artist","Italian (Florence)","Italian (Florence), 1559 - 1638","","European Art","Public Domain","valid",7018,10000,0,"1",1,,,"[""""]",,,"room:""G330""",30.378895,,,,true
"137760","The Archangel Michael","Oil on canvas"," Paintings","96 1/4 × 66 7/8 in. (244.48 × 169.86 cm) (sight, approx.)
110 1/4 × 78 3/4 in. (280.04 × 200.03 cm) (outer frame, approx.)","Painting","Europe","Italy",,"ca. 1624-1626","G330","17th century","LRC in gold: F. 21.","","","By the time Urban VIII (Maffeo Barberini) was elected to the papacy in 1623, the establishment painter Cavaliere d’Arpino had worked for a succession of popes for over four decades. He had moved to Rome as a young prodigy and begun working in the Vatican palace at the tender age of 15. Even so, the painter was repeatedly passed over for altarpiece commissions in the newly completed basilica of St. Peter’s during Urban’s reign. Mia’s magnificent painting may have been executed to get in the pope’s good graces. Urban personally identified with the Archangel Michael as defender of the Catholic faith and papal authority during the Counter-Reformation. He chose the saint’s feast day for his papal coronation, and put the Archangel on his papal coins and medals. Two weeks after this painting was delivered to the Barberini family palace, Arpino finally secured a commission for St. Peter’s: he was hired to design a mosaic altarpiece representing the Archangel Michael fighting Lucifer.

Here the Archangel is already victorious, his bejeweled foot planted triumphantly upon a prostrate Lucifer. Arpino imbued the saint with extraordinary physical presence, giving considerable descriptive detail to his wings, costume, and flesh, all without sacrificing elegance. The painting remained in the Barberini palace in Rome until 1934, then resided with the pope’s descendants into the 21st century.","standing winged male figure with long curly blonde hair, looking up toward ULC; sword in upraised PR hand--blade out of picture plane; blue breastplate; red cape; blue sandals with white cloth, gilt straps and red gems; figure stands on writhing, muscular nude male figure with brown hair and long fingers and fingernails","Possibly painted for Pope Urban VIII (Maffeo Barberini), Rome (1626–27) [1]; his nephew, Cardinal Francesco Barberini (1597-1679), Rome (from 1627 [June 24]; inv., 1626–31, no. 268; inv., Coppiere 1627, no. 2, Un Quadro grande alto p.mi 12 largo p.mi 9. [268 x 201 cm] Con San Michelangelo con cornice tutte dorate con Api e Soli rabescate di mano del Cav.e Giuseppino.”; inv., 1631, no. 268); his brother, Don Taddeo Barberini, Palazzo Barberini, Rome (until d. 1647; posthumous inv., 1649, no. 59, in the “Stanza à mano dritta della Sala,” “Un’ altro quadro di S. Michelarcangelo con cornice intagliata e dorata, e fogliami nel frescio di palmi 12 in circa alto, e largo palmi 10 in circa [268.1 x 223.4 cm]”); his son, Carlo Barberini (1630–1704), later Cardinal, Palazzo Barberini alle Quattro Fontane, Rome (1647–53; renounced his primogeniture and princedom of Palestrina upon elevation to the cardinalate); his brother, Maffeo Barberini, Principe di Palestrina, Palazzo Barberini alle Quattro Fontane, Rome (1653–d. 1685; posthumous inv., 1686, no. 50, “Un quadro p alto d’ un S. Michel’ Arcangello Demonio alli piedi alto p. 9, é largo p.i 6 [201 x 134 cm] in circa con cornice intagliata, e’dorata mano del Cav.re Gioseppe d’Arpino”); his son, Urbano Barberini, Principe di Palestrina, Palazzo Barberini alle Quattro Fontane, Rome (1685–d. 1722); his daughter, Cornelia Constanza Barberini, Principessa di Palestrina (1716–1797) and Giulio Cesare Colonna di Sciarra, Principe di Carbognano (1702–1787), Palazzo Barberini alle Quattro Fontane, Rome (1722–d. 1797; inv., 1730, no. 3508, in the “Terza Stanza della Fontana,” “Un Quadro per alto di un S. Michele Arcangelo con il Demonio sotto i Piedi alto pmi 9, largo pmi 6 con cornice intagliata, e dorata mano del Cavr. d'Arpino 70 [scudi]”) [2]; their son, Carlo Barberini-Colonna di Sciarra, Principe di Palestrina (1735-1819), Palazzo Barberini alle Quattro Fontane, Rome (1797–d. 1819; invs., 1812, 1817, no. 21 “San Michele Arcangelo, di Vovet, e per dir meglio del cavalier d’Arpino”",,"Gift of funds from Elizabeth and Whitney MacMillan in honor of Patrick Noon and his curatorial contributions to the Minneapolis Institute of Art","2020.53","Artist: Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",5280,7628,0,"1",1,,,"[""""]",,,"room:""G330""",30.378895,true,,,true
"137799","Jacob Wrestling with the Angel","Oil on canvas"," Paintings","96 1/2 × 65 3/4 in. (245.11 × 167.01 cm) (sight)
107 1/2 × 75 1/4 × 3 1/2 in. (273.05 × 191.14 × 8.89 cm) (outer frame)","Painting","Europe","Italy",,"early 1620s","G330","17th century","LRC in gold: F.121.","","","This dreamlike painting shows Jacob’s encounter with an angel on his journey home to Canaan. Jacob had sent his family and servants ahead to meet his twin brother Esau, along with his best livestock to be given as a peace offering. Left alone in the night, Jacob met a stranger and wrestled him until dawn. The angel, realizing he could not prevail, put Jacob’s hip out of joint and implored, “Let me go, for the day is breaking.” Jacob refused without a blessing. The angel asked Jacob his name and said, “You shall no longer be called Jacob, but Israel, for you have striven with God and with human beings and have prevailed.” Then the angel blessed Jacob. Cristoforo Roncalli depicted the angel restraining Jacob in an embrace that is almost tender. The artist favored energetic, bold forms and dramatic contrasts of light and shade. Here he highlighted the angel against Jacob’s darker silhouette, illuminating the pale flesh, yellow drapery, and iridescent wings with strong light. 

The picture was likely commissioned by Pope Urban VIII Barberini when he was a cardinal. Upon his election to the papacy in 1623, his art collection passed to his family. This work remained with descendants of the Barberini through the 21st century. It underwent conservation following its acquisition by the museum. The canvas was mounted on a new stretcher to stabilize the support and a dirty varnish was removed.","angel with blonde curly hair at left, wearing flowing yellow garment and gold and blue sandals, wrestling with man with brown hair and beard at right, wearing brown robes; plain gilt frame with ""POMARANCIO"" on plate at bottom center","Commissioned by Cardinal Maffeo Barberini (1568–1644), later Pope Urban VIII (1623–44), Rome (before 1623; inv., 1623, no. 183, “Un quadro grande quando l'Angelo lotta con Giacob del Pomarancio con le Cornice”); his brother, Carlo Barberini, Rome (1623–d.1630); his son, Cardinal Antonio Barberini the Younger (1607–1671), Palazzo Barberini alle Quattro Fontane, Rome ('from 1630; 'inv., 1644, no. 561, following “le Stanze del Guardarobba,” “Un quadro con un’ Angelo, che lotta con Giocob con cornice simile [“nere filettata, e rabescata d’oro”]; his nephew, Carlo Barberini (1630–1704), later Cardinal, Casino alle Bastione, Vatican and Palazzo Barberini alle Quattro Fontane, Rome (1647–d. 1704; 'inv., 1663, Casino alle Bastione, in the “appartam.to nobile,” no. 31, “Una Lotta dell’Angelo in grande cornice dorata,”; inv., 1692/1704, Palazzo Barberini, in the “appartam: Terreno….doppo l’anticamera a’ mano dritta,” no. 30, “la lotta di Giacob coll’angelo alt. p.mi 11: e largo 9 [245.3 x 200.7 cm]: Cornice dorata e rabescata quello de….le lotta del Tintoretti”) [1]; his nephew, Urbano Barberini, Principe di Palestrina, Palazzo Barberini alle Quattro Fontane, Rome (1704–d. 1722); his daughter, Cornelia Constanza Barberini, Principessa di Palestrina (1716–1797) and Giulio Cesare Colonna di Sciarra, Principe di Carbognano (1702–1787), Palazzo Barberini alle Quattro Fontane, Rome (1722–d. 1797; inv., 1738, 'no. 443, “Nella Facciata incontro le Fenestre,” “Due quadri compagni larghi p.mi 7 alti p.mi 10 rap.te l'uno tre amazzoni… opera di uno dei Decij nipote del Guercino stimato...200, e l'altro rap.te la lotta di Giacobbe coll'Angelo del Tintoretto cornice all'antica in parte intagliata, con rabeschi di rilievo, et api nel mezzo, e dorate stimati...50”); their son, Carlo Barberini-Colonna di Sciarra, Principe di Palestrina (1735-1819), Palazzo Barberini, Rome (1797–d. 1819; inv., 1817, no. 121, “Lotta di Giacobbe coll'angelo, del Roncalli.”) [3]; his son, Francesco Barberini-Colonna di Sciarra, Principe di Palestrina (1772–18",,"Gift of John Morton Morris in honor of Patrick Noon","2020.54.1","Artist: Cristoforo Roncalli (il Pomarancio)","Artist","Italian","Italian (Tuscany), c. 1553-1626","","European Art","Public Domain","valid",6362,9235,0,"1",1,,,"[""""]",,,"room:""G330""",30.378895,,,,true
"3212","The Raising of Lazarus","Oil on canvas"," Paintings","70 7/8 x 108 1/4 in. (180.02 x 274.96 cm) (canvas)","Painting","Europe","Italy",,"1570-80s","G330","16th century","","","","Jacopo Tintoretto ran a busy workshop in Venice, specializing in dramatic, complex religious paintings, which he produced at incredible speed. This crowded composition, with its daring foreshortening and elongated figures, is consistent with Tintoretto’s style. However, the overall quality of the execution suggests the work is by studio assistants rather than the master himself. 

The subject is the biblical story of Jesus raising Lazarus from the dead. A throng looks on as Lazarus, four days dead, emerges from his stone coffin. Lazarus became a protector saint of the sick, especially victims of the plague, and he was popular in Venice. This picture might be associated with the plague outbreak of 1576, which killed some 50,000 Venetians, one-third of the city’s population.","Religion: New Testament. The Raising of Lazarus","",,"The Centennial Fund: (Anonymous Donor)","83.74","Artist: Studio of Jacopo Tintoretto","Artist","Italian","Italian (Venice), 1518–1594","","European Art","Public Domain","valid",5002,3446,0,"1",1,,,"[""25530"",""3212""]",,,"room:""G330""",30.378895,,,,
