"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77851","Jeune Bourgeoise. . .","Hand-colored engraving"," Prints","11 x 8 in. (27.94 x 20.32 cm) (sheet, margins cut)",,"Europe","France",,"1781","Not on View","18th century","","","","","costume plate, no. 328","","From ""Gallerie des Modes et Costumes Francais""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,916","Artist: Francois-Louis Watteau Fils; Engraver: Nicolas Dupin","Artist","French","French, 1731-1798","","European Art","Public Domain","valid",3840,5211,0,"1",0,"Benezit",,"[""""]","artist:""Nicolas Dupin""",10.045192
"77975","Grande Robe a la Reine, Chapeau a la Miladi, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/2 x 8 1/8 in. (29.21 x 20.64 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 378","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,878","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5504,8216,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"77964","Chemise a la Reine..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 7 3/4 in. (28.26 x 19.69 cm) (plate)",,"Europe","France",,"1784","Not on View","18th century","","","","","No. 260; 41e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,867","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",7613,10866,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"77971","Jeune Dame en Carracot-Pierrot,..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 8 in. (28.26 x 20.32 cm) (plate)",,"Europe","France",,"1786","Not on View","18th century","","","","","No. 330","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,874","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5238,7216,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"77972","Grande Robe de Cour..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/4 x 9 1/8 in. (29.85 x 23.18 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 358","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,875","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6547,8501,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"77973","Grande Robe de ceremonie pour la Gala..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 373; 2e Cahier de Grandes Robes","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,876","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5304,7472,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"77966","Le jeune insouciante..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/8 x 7 5/8 in. (28.26 x 19.37 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 272","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,869","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",5544,7744,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"77959","Cette petite Fille..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 191","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,862","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6554,8869,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"77969","La belle Suzon assise au Jardin du Luxembourg..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/8 x 8 1/8 in. (28.89 x 20.64 cm) (plate)",,"Europe","France",,"1785","Not on View","18th century","","","","","No. 306; 48e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,872","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6817,10543,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"77970","La femillante Lisette en promenade..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/8 x 8 1/8 in. (28.89 x 20.64 cm) (plate)",,"Europe","France",,"1786","Not on View","18th century","","","","","No. 308; 48e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,873","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6364,9595,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
