"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:eo","list:himalayan-south-southeast-asian-and-islamic-art"
"3520","The Doryphoros (after Polykleitos)","Pentelic marble"," Sculpture","78 x 19 x 19 in. (198.12 x 48.26 x 48.26 cm)","Roman copy of a Greek bronze statue of c. 450-440 BCE","Europe","Italy","Roman","27 BCE–68 CE","G241","1st century BCE","","","","","after Polykleitos, Roman copy of Greek original, the original executed in bronze, c.440 BCE; one of four known extant copies","",,"The John R. Van Derlip Fund and Gift of funds from Bruce B. Dayton, an anonymous donor, Mr. and Mrs. Kenneth Dayton, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Alfred Harrison, Mr. and Mrs. John Andrus, Mr. and Mrs. Judson Dayton, Mr. and Mrs. Stephen Keating, Mr. and Mrs. Pierce McNally, Mr. and Mrs. Donald Dayton, Mr. and Mrs. Wayne MacFarlane, and many other generous friends of the Institute","86.6","Artist: Unknown Roman; Artist: Polykleitos","Artist",,,"","European Art","Public Domain","valid",5428,7230,0,"1",1,,,"[""""]",true,true,"[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""http://audio-tours.s3.amazonaws.com/p301.mp3"",""number"":""301"",""type"":""audio""}]","[{""title"":""Mia's Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""https://sketchfab.com/models/8a54983061b74de4bf8b7ca2aca25990"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/8a54983061b74de4bf8b7ca2aca25990/dist/thumbnails/56a0e82b8ea541daa346b4689679bbbb/640x360.jpeg""}]","[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""description"":""<p>The ideal body. We all want it, and our never-ending struggle to get it sells magazines and gym memberships and Spanx (when we finally give up). Ideals of beauty vary between cultures, but the idea of the ideal is in everyone’s nature. Thousands of years ago, the celebrated Greek sculptor Polykleitos argued that the human ideal could be distilled down to numbers, and offered The Doryphoros, or Spear Bearer, as the perfect man, reflecting mathematically precise proportions. This is one of the four surviving Roman copies of the Greek original, now lost. </p>"",""link"":""http://artstories.artsmia.org/#/o/3520"",""type"":""artstory""}]",true,"* _exists_:""related:3dmodels""",11.085125,,,
"123223","Crucifixion","Limestone"," Sculpture","60 5/8 x 38 9/16 x 7 7/8 in. (154 x 98 x 20 cm.)","Sculpture","Europe","Spain",,"c. 1180","G340","12th century","","","","Jesus is seen dead on the cross while his mother, Mary, and his favorite disciple, the Evangelist Saint John, mourn below. This large-scale work embodies the characteristics of Romanesque sculpture in the medieval period, with its heavy stylized bodies, calligraphic depiction of hair, and linear, energetic approach to rendering the folds of the fabric.

A new interest in monumental stone sculptures, particularly those with an architectural purpose, arose in the 1100's in Europe. This relief would likely have been used as the centerpiece of a tympanum—an arched area above a church entrance that was covered with sculpted decoration. It is not known where the relief comes from, but it bears a resemblance to the sculpture of northern Spain, particularly to works in churches on the still-active pilgrimage route leading to Santiago de Compostela.","Romanesque relief-carved stone Calvary group showing Christ on the cross between standing figures of the Virgin Mary on the left and St. John the Evangelist on the right; Christ appears with a perizonium around his waist, his legs buckling to the left and his head raised but with heavy eyelids; Mary's hair is covered by a simple veil which encloses her left elbow and is held in her right hand, looking down, with her left hand raised to her face; Mary's mantle clings to her legs in a series of ""damp fold"" drapery swirls, and ruffles over her pointed shoes; John holds a book in the crook of his left arm, and with his right hand (fingers now missing) gestures up towards the body of Christ; John's bare feet protrude from under a long garment with a crinkled neckline; just visible above the surviving section of the patibulum of the cross are two small, rounded shapes that most likely formed the tips of a wing, presumably of an angel; five metal pins at top of lower portion for secure installation of heads of John and Mary and torso and head of Christ","","From ","The John R. Van Derlip Fund","2015.69a-d","","Artist",,,"","European Art","Public Domain","valid",6987,8869,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Crucifixion, c.1180"",""_id"":""123223"",""objectId"":""123223"",""link"":""https://sketchfab.com/models/fa55ab3c45764be5b203cd8e60ea59a4"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/fa55ab3c45764be5b203cd8e60ea59a4/dist/thumbnails/3e90304caa144002871e443e82a93eff/640.jpeg""}]",,,"* _exists_:""related:3dmodels""",7.2746134,,,
"124688","Figurine of a Female","Earthenware with traces of color"," Ceramics","7 5/8 × 5 5/16 × 3 7/8 in. (19.37 × 13.49 × 9.84 cm)","Figurine","Asia","Japan",,"1000-800 BCE","G205","10th-8th century BCE","","","","Over the years, archaeologists have uncovered many different kinds of clay figurines—dogū—dating to Japan’s prehistoric Jōmon period (14,000–300 bce)­. The most diverse forms have been excavated in northeastern Japan, where this figurine of a female was discovered. Some are seated, others standing, some have heart-shaped heads, others round and wearing headpieces, some have little or no surface decoration, and others, like this example, known as a shakōki  or “goggle-eyed” type, have distinctive large eyes and are adorned with color and complex carved decorations. No one knows for sure how these figurines were used, but there are several theories. The prevailing theory holds that they served as talismans related to health and childbirth, and that after they were used they were purposefully broken and disposed of, which may account for the fact that dogū are found with missing limbs or other seemingly purposeful breaks.","small standing highly stylized figure with very large coffee bean-type eyes; PR lower arm missing; openings at top of head and at bottom; upturned pig-like nostrils; textured body covered with scrolling designs; looping scrolls around stomach/navel and between breasts; small, widely spaced breasts with pronounced nipples; repeating incised zigzags with textured areas on back of head/hair; dark/black patina","","From ","The John R. Van Derlip Fund","2016.46","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7131,7626,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Jomon figurine"",""_id"":""124688"",""objectId"":""124688"",""link"":""https://sketchfab.com/models/6ebf8880ce7349798f9c1a983a3bdf3c"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/6ebf8880ce7349798f9c1a983a3bdf3c/dist/thumbnails/2cd9d8296e5c4b35b8f246dab8701ab9/640x360.jpeg""}]",,,"* _exists_:""related:3dmodels""",7.2746134,true,,
"815","Gong wine vessel","Bronze"," Metalwork","7 × 9 5/16 × 2 1/16 in., 2.9 lb. (17.78 × 23.65 × 5.24 cm, 1.3 kg)
3 7/8 × 3 1/16 in. (9.84 × 7.78 cm) (object part, foot)","Vessel","Asia","China",,"late 13th century BCE","G103","13th century BCE","Inscription

(For comment on the inscription, see Karlgren, #18)","","","The gong is a type of ritual vessel used to serve wine. It was produced primarily during the reigns of King Wu and King Zhao in the late Shang (c. 1300–1046 BCE) and early Western Zhou (c. 1046–977 BCE,) dynasties. Found in Anyang, this deep boat-shaped pouring vessel displays almost perfect workmanship. Taotie (composite animal) masks are found on the handle and the lower registers of the sides. Three dragons decorate the surface of the vessel. The consecutive dragons in the neck belt are not identical. On the upper register to the right is a beaked dragon with recumbent C-shaped horn. The dragon under the spout of the vessel has a heart-shaped horn. Its enormous beak parallels the curve in the rim. The lid is fashioned as a beast with bottle-shaped horns and fierce mouth. Its long, dragon-like body extends down the lid and loops at the end. All these features resemble those seen on a pair of gong excavated from the tomb of Fuhao, consort of King Wuding (r. c. 1250–1192 BCE), thus identifying Mia’s example to be one of the earliest known gong.","This vessel is a remarkable example of its type, and of perfect workmanship. The body is divided into three horizontal belts by narrow, bare interstices uninterrupted by the scored flanges which, with the handle of the vessel, delimit four panels. The plain handle has an animal's head with zigzag lines across the nose and C-shaped horns with parallel lines in thin, thread relief. The lid is partly shaped as a plastic animal. The head, with the forehead lozenge and bottle horns of a t'ao-t'ieh, has other, more realistic details well-modelled ears and a mouth with saw-like teeth. The body is that of a long-drawn-out dragon in low relief reclining along the center of the lid. The central flange, curving with the body in the looped tail, has straight and T-shaped scores. A t'ao-t'ieh and various types of dragons figure in a decor scheme that covers almost the entire body of the vessel. The bodied t'ao-t'ieh with S-shaped horns in the middle belt is flanked by strongly stylized head turning dragons. Also strongly stylized are the dragons in the foot belt, which are similar to those on vessels 50.46.43, Karlgren #11, and 50.46.89, Karlgren #21. The consecutive dragons in the neck belt are not identical. To the right is an ordinary beaked dragon with recumbent C-shaped horn and a small vertical crest. The dragon under the spout of the vessel has no crest. Its horn is heart-shaped, and it has the drawn-out, pointed eye of the t'ao-t'ieh below. Its enormous beak is drawn out to parallel the curve in the rim. Inside the curve of the beak is a small, head turning dragon. The big dragon on the lid has spirals at the base of the horns and a single scale between parallel zigzag lines that flank the central flange, forming the common lozenge pattern. The legs, in flat relief, flank the big dragon, thier tails meeting at the end of the lid. Patina light blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.104a,b","","Artist",,,"","Asian Art","Public Domain","valid",6450,8063,0,"1",0,,,"[""""]",,,,"[{""title"":""12th C. BCE gong (wine vessel)"",""_id"":""815"",""objectId"":""815"",""link"":""https://sketchfab.com/models/21495772026148c8b7967aef3ea425fe"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/21495772026148c8b7967aef3ea425fe/dist/thumbnails/6036a2d22467491b86319b0b165a6903/640x360.jpeg""}]",,,"* _exists_:""related:3dmodels""",7.2746134,,true,
"3214","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Naraen Kongo, standing figure with arms down, mouth closed. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome.","",,"Gift of funds from the Regis Corporation","83.76.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6122,10424,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Nio Temple Guardian"",""_id"":""3214"",""objectId"":""3214"",""link"":""https://sketchfab.com/models/bba1547659574d4fad26da6e6d00f77f"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/bba1547659574d4fad26da6e6d00f77f/dist/thumbnails/f6b8d4144f2440da8f3f97147f0c3320/640x360.jpeg""}]",,,"* _exists_:""related:3dmodels""",7.2746134,true,,
"19884","Statuette of a lion","Gold"," Metalwork","4 3/4 x 4 x 2in. (12.1 x 10.2 x 5.1cm)","Statue","Europe","Spain","Hispano-Moorish","11th-12th century","G243","11th-12th century","","","","This rare and enigmatic gold sculpture of a lion—a symbol of power and authority—is elaborately decorated with looping filigree and fine granulation, in keeping with the Islamic goldsmithing traditions of the later Muslim kingdoms of the Iberian Peninsula (present-day Spain and Portugal). Islam arrived in Europe in 711 CE, bringing new traditions in the decorative arts, such as the animal-shaped aquamanile: a vessel used for hand washing, which the Qur’an requires before prayer. While the handle, spout, and open mouth of this lion statuette complies with the forms of an aquamanile, its small scale may suggest more symbolic than functional use. The work closest in size, style, and workmanship to this lion is a winged ram found in northwestern Spain, leading us to believe that this work, too, is from Muslim Spain.","Lion; standing on its four paws, the tail arched over the back; surface decorated with very fine granulation and tiny ringlets of twisted wire; gold","",,"The Katherine Kettridge McMillan Memorial Fund","72.12","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",4042,3882,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Lion Statuette, c. 1200"",""_id"":""19884"",""objectId"":""19884"",""link"":""https://sketchfab.com/models/96becab79a604f3a97cbb0a70e55f9b1"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/96becab79a604f3a97cbb0a70e55f9b1/dist/thumbnails/b5c38a03a0344549b9384058d004f3c0/640x360.jpeg""}]",,,"* _exists_:""related:3dmodels""",7.2746134,,,true
"124240","Mask","Wood, pigments"," Woodwork; Tools, Equipment and Utilitarian Objects","20 9/16 × 7 1/2 × 9 1/4 in. (52.23 × 19.05 × 23.5 cm)","Mask","Africa","Sierra Leone","Temne","mid 20th century","Not on View","20th century","","","","","helmet mask; larger head at bottom with smiling face with teeth showing, long nose, full cheeks, almond-shaped eyes, small ears set high on head and forward toward face, with earlobes pierced and piercing at top of PR ear; lower head has smooth black hair; smaller head and upper torso on top of lower head, wearing red shirt with notched collar; top figure has short smooth black hair; almond-shaped eyes, wide nose, ears with piercings at top of each; blue pigments on hair of lower head around edges of top small torso and head; peach-colored skin","","From ","Funds from an anonymous endowment","2016.3.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4402,6362,1,"1",0,,,"[""""]",,,,"[{""title"":""Temne Mask"",""_id"":""124240"",""objectId"":""124240"",""link"":""https://sketchfab.com/models/2339e8fb593f497db68ede18886a241d"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/2339e8fb593f497db68ede18886a241d/dist/thumbnails/8248cc3766944c50a3bb5647527ce2ce/640x360.jpeg""}]",,,"* _exists_:""related:3dmodels""",5.3693576,,,
"124301","Mask","Wood, pigments"," Woodwork; Tools, Equipment and Utilitarian Objects","20 3/4 × 9 3/4 × 10 7/8 in. (52.71 × 24.77 × 27.62 cm)","Mask","Africa","Sierra Leone","Temne","mid 20th century","Not on View","20th century","","","","","helmet mask; larger head at bottom with smiling face with teeth showing--gap between front teeth, long nose, full cheeks, almond-shaped eyes, small ears set high on head and forward toward face, with earlobes pierced; lower head has short black hair in a sort of cornrow/plaited style, delineated with incised zigzags, triangles and parallel lines; smaller head on top of lower head, with smiling face with teeth showing, almond-shaped eyes; high, forward-set ears with piercing in lobes and piercing at center back of PR ear; black hair of smaller head styled in three twisted ponytails--two on either side of head, one on back of head, with smooth parallel lines on hair on head; yellow and red fasteners at top of each ponytail; peach-colored skin","","From ","Funds from an anonymous endowment","2016.3.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4402,6362,1,"1",0,,,"[""""]",,,,"[{""title"":""Temne Mask"",""_id"":""124301"",""objectId"":""124301"",""link"":""https://sketchfab.com/models/128d5c492168423b8599ebc5626eb1ea"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/128d5c492168423b8599ebc5626eb1ea/dist/thumbnails/5b15a2221e484ce0b6c3ee0e524dbe21/640x360.jpeg""}]",,,"* _exists_:""related:3dmodels""",5.3693576,,,
"124303","Standing Arhat","Marble, pigments"," Sculpture","12 3/16 × 5 7/16 × 3 7/8 in. (30.96 × 13.81 × 9.84 cm) (without base)","Sculpture","Asia","China",,"6th century","Not on View","6th century","","","","","3/4 length standing figure; bald, with placid face, closed eyes, long ears with elongated lobes; head slightly bent forward; palms of hands held together at chest; figure wars a robe draped over PL shoulder and PL arm--PR shoulder, chest and arm are bare; traces of gilt, red and green pigments on garment; cream-colored stone with mottled brown areas","","From ","Bequest of Bruce B. Dayton","2016.33.35","","Artist",,,"","Asian Art","Public Domain","valid",5719,9746,0,"1",0,,,"[""""]",,,,"[{""title"":""Standing Arhat, 6th C CE, China"",""_id"":""124303"",""objectId"":""124303"",""link"":""https://sketchfab.com/models/5f209e2a3efa4ec18fae8daea2426af9"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/5f209e2a3efa4ec18fae8daea2426af9/dist/thumbnails/1ea1aeb6df2945b1b2e9235a8d31f635/640x360.jpeg""}]",,,"* _exists_:""related:3dmodels""",5.3693576,,,
"125388","Brook in Winter","Oil on canvas"," Paintings","28 3/4 × 38 5/8 in. (73.03 × 98.11 cm) (sight)
41 1/2 × 51 5/16 × 2 13/16 in. (105.41 × 130.33 × 7.14 cm) (outer frame)","Painting","North America","United States",,"1914","Not on View","20th century","","LRC in purple: E A WEBSTER","","E. Ambrose Webster was thrilled by the effects of light and was an attentive observer of nature. He was an influential teacher and spent a great deal of time as part of the Provincetown art colony, working in the open air among other artists and younger students. He was
considered a leading modernist in American during the 1910s and exhibited in the Armory Show, a massive 1913 exhibition that introduced modern European artists to Americans in a large number. Brook in Winter shows Webster’s careful observation of
sunset effects on a winter day. He added slashes of purple and searing orange through the trees to give the feeling of the long rays of the sun transformed through the brittle forest.","Impressionistic landscape with snow and winding brownish-colored brook; small saplings with green leaves; purple mountain in distance; pink, yellow and orange foliage in middle ground","","From ","Gift of Jeanne Baker Driscoll in memory of John and Marie Baker and Marge Kallemeyn","2016.92","Artist: E. Ambrose Webster","Artist","American","American, 1869 - 1935","","Arts of the Americas","No Copyright–United States","valid",10189,7661,0,"1",1,,,"[""""]",,,,"[{""title"":""E. Ambrose Webster's 'A Brook in Winter'"",""_id"":""125388"",""objectId"":""125388"",""link"":""https://sketchfab.com/models/231e7d4d9e0647c9ba008bb078cc717e"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/231e7d4d9e0647c9ba008bb078cc717e/dist/thumbnails/c3eb36723ac74afeba9e78da0c1c2770/640x360.jpeg""}]",,,"* _exists_:""related:3dmodels""",5.3693576,,,
