"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"32457","Lower Macchu Picchu and the Urubamba Valley","Photogravure (printed 1999)"," Photographs","6 3/16 x 7 13/16 in. (15.72 x 19.84 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","dark mountaint peaks in background; rocks and grass in front; ruins visible in valley at left","","From From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.9","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2274,1801,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"143","Roots-Montjustin, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 x 10 3/4 in. (17.78 x 27.31 cm) (image)
19 1/4 x 14 13/16 in. (48.9 x 37.59 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","exposed roots of a large tree","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.4","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2739,1788,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,true
"144","Le Contadour, Overlooking the Jabron Valley, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","6 7/8 x 10 1/4 in. (17.4 x 26.04 cm) (image)
19 1/8 x 14 3/4 in. (48.51 x 37.47 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","2 small trails extending up a small hill at R with trees and mountains at L","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.5","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2610,1747,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,true
"142","Chapel Notre Dame de Lure, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 1/8 x 10 11/16 in. (18.1 x 27.15 cm) (image)
19 3/8 x 14 7/8 in. (49.21 x 37.78 cm) (plate)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","wall of building at L with arched doorway and one arched window visible; large bare trees in foreground and at R","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.3","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2731,1808,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,true
"141","Le Contadour, Near Banon, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 1/8 x 10 3/4 in. (18.1 x 27.31 cm) (image)
19 3/8 x 14 7/8 in. (49.15 x 37.72 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","4 arches made of thin, irregular stone slabs between walls of same material; grass between walls","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.2","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2740,1804,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,true
"140","Col de L'homme Mort, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","10 1/8 x 6 11/16 in. (25.65 x 17.02 cm) (image)
19 3/8 x 14 3/4 in. (49.28 x 37.47 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","triangular-shaped field in a mountain valley with gridded rows of trees in foreground and scattered taller trees in middle ground","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.1","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",1707,2583,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,true
"32449","Ceremonial Cave, Torreón Complex, Detail","Photogravure (printed 1999)"," Photographs","4 5/8 x 3 7/8 in. (11.75 x 9.84 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","Stone wall segment and stepped rock formation","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.11","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",1813,2158,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"32456","Prison Group and Condor Stone","Photogravure (printed 1999)"," Photographs","5 5/8 x 8 in. (14.29 x 20.32 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","fragments of stone walls and rock formations","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.8","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2604,1837,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"32454","Rock Shrine, Torreón Complex","Photogravure (printed 1999)"," Photographs","5 5/16 x 7 5/8 in. (13.49 x 19.37 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","curving, carved rock inside stone walls with two small window openings","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.6","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2496,1765,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"32452","Funerary Rock","Photogravure (printed 1999)"," Photographs","5 5/16 x 7 1/2 in. (13.49 x 19.05 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","flat, mottled rock slab; mountain peaks in background; thatch-roofed stone cottage at left in middle ground","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.4","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2463,1753,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"32448","Ceremonial Cave, Torreón Complex","Photogravure (printed 1999)"," Photographs","5 1/4 x 8 in. (13.34 x 20.32 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","fragments of stone walls; step formations on rocks at center","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.10","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2604,1725,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"32450","Intihuatana Stone, Detail","Photogravure (printed 1999)"," Photographs","3 5/8 x 4 5/8 in. (9.21 x 11.75 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","abstract-looking vertical dark stone slab resting on lighter stone","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.2","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2118,1660,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"32453","Intihuatana Stone","Photogravure (printed 1999)"," Photographs","5 9/16 x 7 15/16 in. (14.13 x 20.16 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","rock formation with steps of various heights; clouds in background","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.5","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2577,1820,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"32455","Condor Stone","Photogravure (printed 1999)"," Photographs","5 7/16 x 7 7/8 in. (13.81 x 20 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","triangular shaped flat stone with two curved stones placed at frontmost point","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.7","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2571,1789,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"32447","Putucusi Peak","Photogravure (printed 1999)"," Photographs","3 11/16 x 4 7/8 in. (9.37 x 12.38 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","mountain peak surrounded by clouds","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.1","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2235,1690,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
"32451","Upper Macchu Picchu, Looking South","Photogravure (printed 1999)"," Photographs","6 3/8 x 8 1/16 in. (16.19 x 20.48 cm) (image)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","archaeological site with cloud-covered mountain peaks in background; excavated walls in front with wide steps in middle ground","","From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.3","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2157,1723,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1999)""",18.600399,
