"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"129435","Child's vest","Cotton"," Clothing","19 1/2 × 13 in. (49.53 × 33.02 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","pullover vest/overlay, with overall T shape; T shaped neckline; medium indigo lining; dark blue and white dyed exterior with geometric rectangular overall designs of scrolling, wavy, chevron and geometric bands and scrolling flower-like forms","","From ","Gift of Patricia Brett Erens","2018.54.4","","Artist",,,"","Asian Art","No Known Copyright","valid",5920,7763,1,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",27.680393
"129436","Man's jacket","Cotton"," Clothing","32 3/4 × 52 3/4 in. (83.19 × 133.99 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","stand-up collar; frog closure at neckline; side vents; layered elements on back at tail and on sleeves; front has blue and white dyed overall design of scrolling flowering vines with birds, edged in floral bands; embroidered panels on sleeves in red, green and yellow on white with decorative geometric bands and diamond and geometric motifs; top back panels are dyed blue and white with similar scrolling vine and bird design as front; pair of rectangular tails with blue and white dyed radiating rectangles with various decorative bands (primarily various scrolling wavy patterns), each with two central embroidered squares with predominately maroon, yellow and green forms on black","","From ","Gift of Patricia Brett Erens","2018.54.5","","Artist",,,"","Asian Art","No Known Copyright","valid",10128,6673,1,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",27.680393
"129432","Child's jacket","Cotton"," Clothing","20 1/4 × 22 1/2 in. (51.44 × 57.15 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","black body; embroidered section on body on front and back with indigo blue ground with vertical rows of birds, flowers and butterflies in salmon pink and cream; striped bands and band of radiating stars/snowflakes at bottom on front and back; purple and pink horizontal striped band at back of neck across top of shoulders","","From ","Gift of Patricia Brett Erens","2018.54.1","","Artist",,,"","Asian Art","No Known Copyright","valid",8832,7771,1,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",27.680393
"129433","Child's vest","Cotton"," Clothing","20 15/16 × 17 1/4 in. (53.18 × 43.82 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","no fasteners/closures; straight front opening; rounded collar; eight panels of embroidery on front, five on back and two vertical embroidered panels on each side; side vents; primarily indigo blue backing forming trim; geometric embroidered motifs with stars inside diamonds on front and bottom panels on back; front is primarily green and magenta; back diamonds and stars are primarily blue, magenta and green; top panels on back are pinwheel motifs in bright colors with black and white elements","","From ","Gift of Patricia Brett Erens","2018.54.2","","Artist",,,"","Asian Art","No Known Copyright","valid",7679,7980,1,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",27.680393
"129437","Man's jacket","Cotton"," Clothing","31 1/8 × 56 in. (79.06 × 142.24 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","stand-up collar; frog closure at neck; side vents; front has blue and white overall dyed pattern of diamonds with four birds surrounding floral roundels or flowers with floral rondels in two motifs; floral band edging; sleeves are blue and white dyed with scrolling and geometric bands and applique with embroidered geometric diamonds in predominately red alternating with blue and white dyed scroll and geometric diamonds; embroidered bands on sleeves in turquoise and tan, with turquoise, green and red plain bands; cuffs are blue and white dyes with floral bands; back had overall blue and white dyed motif with flowers and birds similar to front; two rectangular tails on back at bottom with dyed blue and white radiating patterned rectangles with geometric designs and scrolls, each with a pair of embroidered diamonds with multicolored geometric design bordered by a rectangle of alternating blue, red and green","","From ","Gift of Patricia Brett Erens","2018.54.6","","Artist",,,"","Asian Art","No Known Copyright","valid",10651,6524,1,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",27.680393
"129434","Child's jacket","Cotton, metallic plastic (?)"," Clothing","22 1/2 × 29 7/16 in. (57.15 × 74.77 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","jacket with open front, with grey and white tie closure; jacket is longer in front than back; maroon body; dark blue and purple striped and geometric bands around collar and on sleeves; bands of star and geometric patterned applique in dark blue, dark green, purple and black with metallic gold and silver along tops of sleeves and shoulder, edged in purple and dark blue; black panel on back with dark blue, blue and dark green organic flower and butterfly forms","","From ","Gift of Patricia Brett Erens","2018.54.3","","Artist",,,"","Asian Art","No Known Copyright","valid",10880,8069,1,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",27.680393
"119337","Panel from a bed cover (xilankapu)","Cotton"," Textiles","10 3/8 × 27 3/4 in. (26.35 × 70.49 cm)","Panel from a bed cover (xilankapu)","Asia","China","Tujia","late 19th century","Not on View","19th century","","","","Tujia is the sixth largest ethnic minority in China. Tujia women are best known for their heavy, woven bedcovers known as Xilankapu (“bedcover with local flowers”), which were often part of their trousseau. Most Tujia Xilankapu bedcovers are constructed of three woven panels sewn together, usually with matching borders on the top or bottom and occasionally on all four sides. Made of a cotton weave with natural plant dyes, they are often designed in a diamond pattern filled with dense geometric shapes in indigo and other colors.","geometric pattern in dark blue, brown, tan and beige; diamond pattern filled with other geometric shapes; key pattern band and striped band at one end","",,"Gift of Patricia Brett Erens","2014.58.3","","Artist",,,"","Asian Art","Public Domain","valid",4303,10056,0,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",27.680393
"119335","Woman's jacket","Silk, cotton, metal"," Textiles","26 x 51 1/2 in. (66.04 x 130.81 cm)","Woman's jacket","Asia","China","Miao","1940-1950","G210","20th century","","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.” 

Miao women combined weaving, embroidery and applique techniques to achieve the desired density of the pattern within their work. This black “short skirt” jacket bears sleeves that have been embellished using various techniques.","dark brown jacket with embroidered and applique sleeves; single loop closure on PL side with 9 loops on PR right side; top loop ends in cord ball; small metal balls on the remaining 8; sleeves decorated with appliqued pieces of silk felt, metallic inclusions and couched silk embroidery; primary colors red, green, dark brown and white; lined in cotton","","From ","Gift of Patricia Brett Erens","2014.58.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",15.224216
"119336","Apron","Cotton, silk, metal"," Textiles","17 × 23 in. (43.18 × 58.42 cm) (including fringe)","Apron","Asia","China","Miao","1940-1950","G210","20th century","","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.” 

Aprons of this type make use of a kind of “silkworm paper” made by allowing silkworms to accumulate their output of threads on a flat surface, rather than winding it in the form of a cocoon. The resulting silk threads are used for the multi-colored fringe.","brown/black apron with appliqued and embroidered design matching 2014.58.1 (L2014.39.1) with silk felt tassels/fringe","","From ","Gift of Patricia Brett Erens","2014.58.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",15.224216
"119339","Bed cover (xilankapu)","Cotton, wool"," Textiles","45 1/4 × 40 1/2 in. (114.94 × 102.87 cm)","Bed cover (xilankapu)","Asia","China","Tujia","early 20th century","Not on View","20th century","","","","Tujia is the sixth largest ethnic minority in China. Tujia women are best known for their heavy, woven bedcovers known as Xilankapu (“bedcover with local flowers”), which were often part of their trousseau. Most Tujia Xilankapu bedcovers are constructed of three woven panels sewn together, usually with matching borders on the top or bottom and occasionally on all four sides. Made of a cotton weave with natural plant dyes, they are often designed in a diamond pattern filled with dense geometric shapes in indigo and other colors.","finely woven; four panels of geometric patterns in shades of blue with off white and rust; wide horizontal patterned stripes at top and bottom of three panels; fourth panel has narrow stripe at one end","",,"Gift of Patricia Brett Erens","2014.58.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Patricia Brett Erens""",13.840197
