"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"106159","Page from the Materia Medica","Opaque watercolor on paper"," Paintings","11 1/4 x 7 15/16 in. (28.6 x 20.1 cm)","Page from the Materia Medica","Asia",,,"1224","Not on View","13th century","Untranslated Arabic","","","This page has survived from an Arabic translation of the Materia Medica, a treatise on the use of the medicinal herbs and plants written in the first century  by Dioscurides, a Greek physician living in Asia Minor. The original work was a favorite text of the Abbasid caliphs, the temporal successors of Muhammad; from the eighth century on, they had several copies made for their libraries in Baghdad. The schematically drawn plants, rendered in black, sepia, and green, are realistic enough to be identified. Numerous quasi-scientific texts such as this, as well as history, philosophy, and other subject matter of Greco-Roman origin, were preserved in translation within the great Islamic libraries of the Middle East throughout the Dark Ages. These libraries became important sources for ancient Western literature, beginning with the Italian Renaissance.","","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.13","","Artist",,,"","Asian Art","Public Domain","valid",3514,5463,0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",19.521856,,
"4355","The Iraqi Steed Jugaldan","Opaque watercolor on paper"," Paintings","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm)",,"Asia","India",,"c. 1720","Not on View","18th century","Recto:

In devanagari and Persian, at the top of the folio:

(Devanagari): jugaldan airaki: hanmesavarai (?) ekhalchai
\""Jugaldan Iraqi ___ one side profile\""

(Persian): asp-i jugaldan irqai rakh chap in khal
\""Jugaldan Iraqi horse [his] face [has] this spot\""
\'amal-i musavvir bhavanidas
\""work of the painter Bhavanidas\""

Translation in Navina Haidar, \""Bhavanidas,\"" in Masters of Indian Painting, vol. II, eds Beach, Fischer, and Goswamy, p. 532

Verso: written in pencil, 16y and 226 (circled) BRS

At bottom left in blue ink, N.12 and an illegible signature","","","An inscription in Devanagari and Persian script at the top of this rare signed folio reads: “The horse Jukaldan Ayragi with tenacious face belonging to the realm.” The painting is further inscribed in Persian script in the upper left corner: “Work of the painter Bhavani Das.” Records show that Bhavani Das was enticed in 1719 from the Mughal court in Agra to work for Maharaja Raj Singh (r. 1706–48) in Kishangarh, where he became the most highly paid of all employees in that state. Similar to a type of animal study popular at the Mughal court, this elegant equine portrait is an early example of the pictorial style favored by the Kishangarh princes. In this depiction of a piebald stallion, Bhavani Das displays the drafting skill and refined attention to the silhouette that made his horse paintings popular.","horse, facing left on a buff ground","",,"The Katherine Kittredge McMillan Memorial Fund","92.115","Artist: Bhavani Das","Artist","Indian","Indian","","Asian Art","Public Domain","valid",3523,4379,0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",19.521856,true,true
"3243","Krishna and Radha","Opaque watercolor on paper"," Paintings","8 3/4 x 6 in. (22.23 x 15.24 cm)",,"Asia","India",,"c. 1680","Not on View","17th century","","","","The Rasikapriya (The Lovers Breviary), a late-sixteenth-century verse written in Hindi by the poet Keshavadasa, analyzes the stages of love through analogy with romantic incidents involving Radha and Krishna. This literary classic became a favorite source for court painting throughout the Hindu courts of Rajasthan. The allegorical union of Krishna, the Dark Lord, with his consort, Radha, was a popular subject in Rajput painting, especially among followers of the Vallabharya sect, who saw in this junction their own union with God. This scene, depicting the lovers in formal discussion rather than romantic embrace, most likely refers to Krishna, who, having spent the night elsewhere, makes amends to a scornful and incredulous Radha. Although Krishna's infidelity was not uncommon, the reconciliation of the divine lovers was inevitable.","Krishna stands on left and converses with Radha, who is seated at our right. They are located within an Islamicate court with a landscape in the background and lambs at the lower right.","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.1","","Artist",,,"","Asian Art","Public Domain","valid",2727,3931,0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",19.521856,,
"4560","A Black Partridge","Opaque watercolor on paper"," Paintings","14 3/4 x 11 3/8 in. (37.47 x 28.89 cm) (outer frame)",,"Asia","India",,"c. 1800","Not on View","18th-19th century","","","","“Company school” refers to a style of Indian painting that developed during the last quarter of the eighteenth century. With the decline of Mughal nobility at that time, Indian artists naturally turned to their British rulers for patronage. This attempt on the part of artists to work in a mixed Indo-European style that would appeal to resident Europeans employed by the various East India trade companies gave rise to the name “company school.”

In this magnificent study of a black partridge, the artist has readily adapted to British ornithological conventions and a large format. The plumage of the bird, based on meticulous direct observation, is rendered with detailed accuracy and in naturalistic color in a style very different from classical Indian painting, with its flattened space, decorative coloration, and imagined compositions. In addition to natural-history subject matter, resident Europeans also collected architectural and botanical studies.","","",,"The Helen Jones Fund for Asian Art","93.48.2","Maker: Company School","Artist",,,"","Asian Art","Public Domain","valid",6652,9197,0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",19.521856,,
"4543","Vasudeva carries the Infant Krishna across the Yamuna River","Opaque watercolor on paper"," Paintings","11 1/4 x 8 1/16 in. (28.5 x 20.5 cm)",,"Asia","India",,"c. 1720","Not on View","18th century","Verso:

Untranslated devanagari script written in pencil","","","This charmingly naive picture illustrates the scene from the Bhagavata Purana that occurs immediately after Krishna's birth. Because Kamsa, the wicked king of Mathura, threatened Krishna's life, the baby's father, Vasudeva, secretly took him to the countryside as soon as he was born. Here, rain falls from a dark night like strings of pearls. The swollen Jumna river threatens, but the multiheaded serpent Vasuki rises up to shield Vasudeva and his infant son from the downpour. The father struggles to cross the swirling torrent, shown here running diagonally to the left, while a roaring tiger offers protection on the opposite bank. After his foster parents, Yasoda and Nanda, raise Krishna, he returns to Mathura and slays King Kamsa.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","93.3","","Artist",,,"","Asian Art","Public Domain","valid",7149,9575,0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",19.521856,,
"3246","Portrait Study","Opaque watercolor on paper"," Drawings","4 1/2 x 3 in. (11.43 x 7.62 cm)",,"Asia","India",,"c. 1775","Not on View","18th century","","","","This large profile study of a man, broadly rendered with a wet brush and light colors, typifies the clear, direct style of Kishangarh. The elongated eye and exaggerated brow, characteristic of the eighteenth-century Kishangarh idiom, are apparent. Subtly shaded wash drawings like this were based on Mughal prototypes. Idealized portrait heads of men and women were popular with the Mughal court, and the theme transferred easily to Kishangarh, site of a sophisticated graphic tradition. Wash drawings were, however, relatively rare in other Rajput court ateliers.","","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.4","","Artist",,,"","Asian Art","Public Domain","valid",3744,4891,0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",19.521856,,
"10557","Majnun in the Wilderness","Opaque watercolor on paper"," Paintings","9 3/4 x 5 1/2 in. (24.77 x 13.97 cm) (sheet)",,"Asia","India",,"c. 1600","Not on View","16th-17th century","","","","This exquisite painting was produced during the reign of Akbar (1542–1605), the third Mughal emperor of India, who had ascended the throne at the age of fourteen and under whose direction imperial art and architecture reached an unprecedented efflorescence. The painting illustrates a scene from the romance Layla and Majnun, one of the most popular poems of the late medieval period. The romance was first written by Nizami (c. 1140–1203), one of the greatest Persian poets. This excellent example of early Mughal court painting combines the bird’s-eye perspective and the representation of nature typical of the Safavid painting tradition, with the softer and more volumetric forms, naturalistic colors, and spatial organization preferred by Indian court painters. The painting depicts the nearly drowned hero, Majnun, rescued and revived by wild animals.","Illustration from the 'Khamsa' (Five Poems) by the Persian poet Nizami (1141-1202). The nearly drowned hero, Majnun, has been rescued by various animals and is being revived.","","from and album of the ""Khamsa"" by Nizami","The Katherine Kittredge McMillan Memorial Fund","85.80","Painter: Mughal school","Artist",,"India","","Asian Art","Public Domain","valid",6196,9266,0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",19.521856,true,true
"3247","Study of a Bird","Opaque watercolor on paper"," Paintings","9 x 7 in. (22.86 x 17.78 cm)",,"Asia","India",,"c. 1810","Not on View","19th century","Verso: 
Handwritten Hindi inscription
3 (Hindi) signatures in ink 

Sangram Singh collection stamp
","","Verso: 

2 ink stamps: 

In black ink \""Bhanwar Devendra Singh/ of NAWALGARH/ Bh. Suraya ViySinh Shehhawal/ NAWALGARH (Raj.)\""

In purple ink within circular stamp \""Kumar Sangram Singh * of Nawalgarh\""

small rectangular sticker with \""4097\"" written in ink
","The naturalistic coloration and attention to detail suggest this bird study was intended for European patronage. The loose washes and transparent colors of the distant terrain are reminiscent of the British landscape watercolor tradition. This page probably was one of several illustrating native Indian birds that was painted for British residents of Calcutta.","Bird perched on branch by river","",,"Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.5","","Artist",,,"","Asian Art","Public Domain","valid",3570,4650,0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",19.521856,,
"16995","The Dog Qara Buraq Drives off the Wolves","Ink and opaque watercolor on paper"," Manuscript","16 7/8 × 13 in. (42.8 × 33 cm) (sheet)
13 5/16 × 9 in. (33.8 × 22.8 cm) (image)","Illuminated manuscript","Asia","Afghanistan",,"1425-30","Not on View","15th century","Text is Persian; black ink is in naskhi script, red title headings are in thulth script","","","This folio is from the Collection of Chronicles (Majmaʿ al-tavārīkh), a history of the world by the Persian scholar Hāfiz-i Abrū, who worked at the court of the Timurid ruler Shāhrukh (1377–1447) in Herat, central Asia. The subject is opaque, but the narrative of the hunting dog Qara Baraq also appears in the Jāmiʿ al-tavārīkh (Compendium of Chronicles) by Rashīd al-Dīn (d. 1318), an earlier text that Hāfiz-i Abrū knew intimately. The folio probably illustrates an event emblematic of duty, loyalty, and bravery, as the black dog repels fearsome wolves, protecting the frightened sheep huddled within the rocks. The clouds are painted in a pattern drawn from Chinese ceramics imported to the Islamic world.","One of five pages owned by the MIA from the Majma al Tavarikh. This scene depicts 'The Dog Buraq (Black Lightning) driving off wolves from a flock of sheep.' The illustration appears between two blocks of script. Note the Chinese influence in drawing of rocks and clouds.","",,"Gift of Mr. and Mrs. C.C. Webber","43.31.1","Author: Ḥāfiẓ-i Abrū","Artist",,"died 1430","","Asian Art","Public Domain","valid",4953,6319,0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",14.667071,true,true
"95170","Head and Shoulder Portrait of a Nobleman","Opaque watercolor on paper"," Drawings","8 3/4 x 7 1/2 in. (22.23 x 19.05 cm)","Drawing","Asia","India",,"mid late 19th century","Not on View","19th century","","","","This probing sketch for a portrait draws upon new artistic conventions owing much to innovations in studio photography. Nineteenth century India saw rapid developments in the photographic medium, and the artist Ghasiram, who had trained in traditional Indian painting styles, was the first to paint portraits that integrated photographic realism.  This sophisticated watercolor study might have been made by one of his followers. Ghasiram was also something of a social reformer and accepted apprentices from diverse castes, helping to break down communal barriers.","","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland and Helen Winton Jones","84.118.7","Workshop: Ghasiram Sharma","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Opaque watercolor on paper""",9.760928,,
