"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:spookyseason","list:paintings-provenance","list:sculpture-highlights"
"278","Christ Driving the Money Changers from the Temple","Oil on canvas"," Paintings","46 x 59 in. (116.84 x 149.86 cm) (canvas)
45 1/2 x 58 in. (115.57 x 147.32 cm) (sight)
60 x 72 1/2 x 3 in. (152.4 x 184.15 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1570-75","G341","16th century","","LC (steps in Greek capital letters): DOMENIKOS THEOTOKOPOULDS KRES E\'POIEI (translated Wethey, p. 68)","","Christ’s expulsion of the money changers who were desecrating the temple in Jerusalem was a popular theme in Italy in this period. To Catholics, the image symbolized the purification of the Church through internal reform and the expulsion of Protestant heretics. El Greco depicts a chaotic swirl of figures writhing in pain around Christ, who solemnly and calmly wields a scourge to rid the temple of greed and sin.

A native of Crete, the artist became known as “El Greco” (the Greek) after moving to Italy in 1567, but his full signature in Greek letters appears here on the step below Christ. Set in a grand architectural interior, the scene reflects El Greco’s experiments with Italian linear perspective and break from the Byzantine style he employed in the Greek icons painted in his youth. In the lower-right corner, El Greco portrayed four artists: Titian, Michelangelo, Giulio Clovio (a miniaturist and manuscript illuminator), and Raphael. Clovio had secured lodgings for El Greco in Rome at the Palazzo Farnese, a grand Renaissance palace belonging to the illustrious Farnese family. In a gesture of friendship, El Greco included Clovio in the painting alongside the three masters of the Italian Renaissance he wished to emulate. El Greco likely painted this work right after moving to Rome from Venice in late 1570. He eventually settled in Spain in 1577.","Religion: NT. Purification of the temple. Christ driving the money-changers from the temple with a whip.","Georges Villiers, 2nd Duke of Buckingham, York House, London (until 1648, as by El Greco); Sale, Antwerp, 1648, to Guillermo; Archduke Leopoldo Guillermo, Prague (since 1648); Gemaldegalerie de Dresden (1742/1749). Earl of Yarborough, London (by 1857–1923, as by Veronese, sold to JW Bohler and Steinmeyer); [Böhler and Steinmeyer, Lucerne and Henry Reinhardt & Co, New York, until 1924; sold, January 8, for $30,000, to Mia]

",,"The William Hood Dunwoody Fund","24.1","Artist: El Greco (Domenikos Theotokopoulos)","Artist","Greek","Greek, 1541–1614","","European Art","Public Domain","valid",5751,4492,0,"1",1,,,"[""""]",true,true,"[{""title"":""El Greco, Christ Driving the Money Changers"",""_id"":""278"",""objectId"":""278"",""link"":""http://audio-tours.s3.amazonaws.com/p522.mp3"",""number"":""522"",""type"":""audio""}]","[{""title"":""Christ Driving the Money Changers form the Temple"",""_id"":""278"",""objectId"":""278"",""description"":""<p>Justice is served as Jesus boots the people preying on pilgrims out of God’s house. The painter known as El Greco loved this scene from the Bible.<em>  And Jesus went into the temple of God, and cast out all them that sold and bought in the temple, and overturned the tables of the moneychangers and the seats of those who sold doves. And He said to them, “It is written, my house shall be called a house of prayer; but you are making it a robber’s den.” </em>(Matthew 21:12) His multiple takes on the subject mark his evolving artistic style, each subsequent version being more abstract and stylized.</p>"",""link"":""http://artstories.artsmia.org/#/o/278"",""type"":""artstory""}]",true,"* room:""G341""",53.853523,,,
"1850","Six Tuscan Poets","Oil on panel"," Paintings","52 x 51 5/8 in. (132.08 x 131.13 cm) (canvas)
62 1/8 x 61 5/8 x 4 3/4 in. (157.8 x 156.53 x 12.07 cm) (outer frame)
180  lb. (81.6  kg)","Painting","Europe","Italy",,"1543–44","G341","16th century","","","","This group portrait of six distinguished Tuscan poets and writers celebrates the golden age of Italian literature of the 14th and 15th centuries and the role these individuals in elevating literature and ennobing the language.

Dante Alighieri (1265-1321), one of the most celebrated poets of the ages and author of the ""Divine Comedy,"" sits prominently at the table. To the left stands Francesco Petrarch (1304-1374), who holds the green volume, the book's cover decorated with a cameo portrait of a woman in profile, likely Petrarch's muse Laura. Between them is Giovanni Boccaccio (1313-75), author of the ""Decameron,"" a book begun in 1348 following the outbreak of the Black Death in Florence. At far right is Guido Cavalcanti (c. 1255-1300), a poet acclaimed for his love sonnets, although Dante, holding open a book of Virgil before him, seems to suggest he would benefit from studying the ancient Latin writer's work (a point Dante also makes in the ""Divine Comedy""). The four 13th-century poets wear laurel crowns symbolic of their literary achievements. Behind them to the left are two more men of letters, shown wearing fashionable 15th-century caps instead of laurel crowns. They lived a century later and thus are depicted observing the literary giants' discussion. Cristoforo Landino (1424-1498/1504), at left, was an influential Neoplatonist and scholar in Florence, who published a definitive edition of Dante's ""Comedy"" in 1481, which included an extensive commentary and illustrations. Next to him is Marsilio Ficino (1433-1499), a key figure in reviving and translating ancient Greek and Latin literature in the Renaissance. 
 
The objects on the table represent various scholarly disciplines. The solar quadrant and celestial globe denote astronomy and astrology; the compass and terrestrial globe, geometry and geography; the books, grammar and rhetoric.","Group portrait of six Italian writers and poets: Dante Alighieri, Francesco Petrarch, Guido Cavalcanti, Giovanni Boccaccio, Cino da Pistoia, and Guittone d'Arezzo.","Luca Martini (1507–1561), Florence (from 1544; commissioned, July 1543, final payment September 1545). Cardinal Mazarin, Paris; Phillippe II, Duc d’Orléans, Palais Royale, Paris (until d. 1723, [1723 inv.; 'no.1631, in the Cabinet de la Chambre]; his son, Louis, Duc d’Orléans, Palais Royale, Paris (until d. 1752 [Antonini / Bauche 1749, pp. 134, 300, in the 'Cabinet de Monseigneur, also called the Chambres des Poussins']), his son, Louis-Philippe I, Duc d’Orléans, Palais Royale, Paris (until d. 1785); his son, Louis Philippe Joseph d'Orléans, called Philippe Egalité, Palais Royale, Paris (until 1792; Orleans collection of Italian, French and Spanish paintings sold to Walckiers); Viscount Edouard de Walckiers (1792); Count Francois-Louis-Jean-Joseph Laborde de Mereville, Paris and London; Jeremiah Harman, London (1792–98); Syndicate consisting of the Duke of Bridgewater, Lord Carlisle, Lord Gower negotiated by Michael Bryan (1798; sale, Bryan Orleans auction I, London, December 26, 1798, no. 271, for 100 guineas, to Hope; Thomas Hope, London (1798–1831); Collection Henry Philip Hope; Collection Henry Thomas Hope ['inherited from his uncle Henry Philip], Deepdene; by descent to Lord Henry Francis Pelham Clinton Hope, 8th Duke of Deepdene, Surrey, Nottingham (until 1917; his sale, Christie's, London. July 20, 1917, no. 126, to Winkworth); E.D. Winkworth. Sale, Sotheby's, London, June 17 1961, no. 23, to Wildenstein; [Wildenstein & Co., New York, 1961–71; sold for $93,500, to Mia)


Engraved Cathelin & Mondet La Galerie du Palais-Royale 1786-1806 vol I (1786)

-Wildenstein receipt dated 1971: ""Collections: Cardinal Mazarin, Philippe, Duc d'Orleans, Palais-Royal, Paris. The Italian pictures of the Orleans collection were sold in 1792 to the Belgian banker Walkuers. He sold them to Laborde de Mereville, who fled with them to England where they were bought by Jeremiah Harman, and subsequently by a syndicate consisting of the Duke of Bridgewater and Lords Carlisle and Gower. The three agreed to select certain of the",,"The William Hood Dunwoody Fund","71.24","Artist: Giorgio Vasari","Artist","Italian (Florence)","Italian (Florence), 1511–1574","","European Art","Public Domain","valid",7580,7640,0,"1",1,,,"[""""]",,,"[{""title"":""Vasari, Six Tuscan Poets"",""_id"":""1850"",""objectId"":""1850"",""link"":""http://audio-tours.s3.amazonaws.com/p315.mp3"",""number"":""315"",""type"":""audio""}]",,true,"* room:""G341""",42.676376,,,
"3059","Penitent Magdelene","Oil on canvas"," Paintings","48 1/2 x 42 1/2 in. (123.2 x 108.0 cm)","Painting","Europe","Spain",,"c. 1650–65","G341","17th century","Mark","LL: [629]; LR: fleur-de-lis","","Tradition holds that Saint Mary Magdalene, a close follower of Jesus Christ, retreated to a cave in penitence during the final years of her life. Here, she clutches her purple robes and looks up at the bright divine light that falls upon her. Two attributes, or identifying symbols, of the saint are displayed on the rock next to her: the skull, a reminder of the inevitability of death, and the cross, a symbol of her personal devotion to Christ and his teachings. 

The markings at the bottom of the canvas, the number 629 and the fleur-de-lis symbol, indicate that this painting was item number 629 in the royal inventory of Queen Isabella Farnese of Spain.","","",,"The Bergmann Richards Memorial Fund in memory of Marguerite Sexton Richards","82.23","Artist: Bartolomé Esteban Murillo","Artist","Spanish","Spanish, 1618–1682","","European Art","Public Domain","valid",5120,5698,0,"1",0,,,"[""""]",,,"[{""title"":""Murillo, Penitent Magdalene"",""_id"":""3059"",""objectId"":""3059"",""link"":""http://audio-tours.s3.amazonaws.com/p689.mp3"",""number"":""689"",""type"":""audio""}]",,,"* room:""G341""",42.676376,true,,
"2031","Holy Family","Oil on canvas"," Paintings","56 x 43 in. (142.24 x 109.22 cm) (canvas)
73 1/2 x 61 1/4 x 3 3/8 in. (186.69 x 155.58 x 8.57 cm) (outer frame)","Painting","Europe","Spain",,"1613","G341","17th century","Signature and Date","LL: [LUYS TRISTAN PINS.D.1613]","","With intense realism, and not-so-subtle symbolism, the Holy Family (Mary, Joseph, and Jesus) is caught in a very intimate moment. The young parents are cuddling their child, who for a moment stops suckling and stares at the beholder, heedless of the dove the father is showing him, which alludes to the Holy Spirit. The figures’ grave expressions anticipate the tragedy to come. In particular, the towel picked by Mary prefigures the shroud that will wrap her son after his death on the cross.","","Queen Maria Christina of Spain [1806' - d. 1878] by 1878. 
(Queen Maria Christina sale, Paris, France, April 16-22, 1879, lot 37).
 Contini-Bonacossi collection, Florence, Italy. 
(Stanley Moss and Co., Inc., New York, New York); 
purchased by MIA in 1974.

",,"The William Hood Dunwoody Fund","74.2","Artist: Luis Tristán","Artist","Spanish","Spanish, 1586–1640","","European Art","Public Domain","valid",5229,6812,0,"1",0,,,"[""""]",,,"[{""title"":""Tristan, The Holy Family"",""_id"":""2031"",""objectId"":""2031"",""link"":""http://audio-tours.s3.amazonaws.com/p582.mp3"",""number"":""582"",""type"":""audio""}]",,,"* room:""G341""",42.676376,,,
"1476","Man of Sorrows","Oil on panel"," Paintings","25 3/8 x 18 1/4 in. (64.45 x 46.36 cm) (panel)
31 in. (78.74 cm) (diagonal)
24 3/4 x 17 1/2 in. (62.87 x 44.45 cm) (sight)
37 × 30 1/2 × 3 in. (93.98 × 77.47 × 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1560","G341","16th century","","","","With legs crossed and chin cupped in hand, Luis de Morales’s Jesus is both regal and melancholic. He sits among the instruments of his torture and death: the column to which he was tied during the Flagellation and the cross that he carried and to which he was nailed. But rather than recreating the narrative of his sufferings, the painting shows Christ removed from those events, meditating on the objects that had inflicted his pain. As such he serves as a model and mirror image for the pious beholder of the painting.","Religious. New Testament. Jesus Christ seated wearing a crown of thorns, meditating quietly on the Passion. Cross building tools are on the floor surrounding him (hammer, awl, nails and broom).","",,"The Ethel Morrison Van Derlip Fund","62.24","Artist: Luis de Morales (called El Divino)","Artist","Spanish","Spanish, about 1509–1586","","European Art","Public Domain","valid",6115,8633,0,"1",0,,,"[""1476"",""18539""]",,,"[{""title"":""de Morales, Man of Sorrows"",""_id"":""1476"",""objectId"":""1476"",""link"":""http://audio-tours.s3.amazonaws.com/p276.mp3"",""number"":""276"",""type"":""audio""}]",,,"* room:""G341""",42.676376,,true,
"109581","John the Baptist as a Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 3/4 x 10 11/16 x 8 1/2 in. (60.33 x 27.15 x 21.59 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","The figure of the Infant Saint John the Baptist was carved as a companion figure for the Infant Jesus Christ (on the opposite pedestal).","standing infant with arms out, PL arm slightly upraised; thick, short hair; standing on rocky element; wearing brown and gilt garment trimmed in dark brown fur; gilt shoulder cloth","",,"The John R. Van Derlip Fund","2010.27.1.2","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]",,,,,,"* room:""G341""",31.499231,,,
"109580","Christ Child, one of a pair","Polychrome and gilt wood, glass"," Sculpture","23 1/4 x 11 9/16 x 7 7/8 in. (59.06 x 29.37 x 20 cm) (without bottom peg)","Figure","Europe","Spain",,"c. 1640","G341","17th century","","","","","standing infant with PL arm upraised; striding forward with PR leg; wearing gold, red and black garment tied with sash, and gold and red shoulder cloth; long dark hair; standing on five winged putto heads","",,"The John R. Van Derlip Fund","2010.27.1.1","Artist: Attributed to Felipe de Ribas","Artist","Spanish","Spanish, 1609–1648","","European Art","Public Domain","valid",5870,5140,0,"1",0,,,"[""109580"",""109581""]",,,,,,"* room:""G341""",31.499231,,,
"145174","The Venerable Miguel Gerónimo Carmelo","Oil on canvas"," Paintings","44 3/16 × 34 3/4 in. (112.2 × 88.3 cm) (sight)
54 × 44 5/8 × 3 1/2 in. (137.2 × 113.3 × 8.9 cm) (outer frame)","Painting","Europe","Spain",,"1628-1630","G341","17th century","","","","Francisco de Zurbarán was a leading painter in Seville in the 1620s and 1630s, celebrated for his religious paintings and depictions of monastic life. He represents “The Venerable Carmelo,” as a humble friar, with rough features and mouth agape, seized by a vision of a miniature Virgin Mary. Carmelo proclaims in the Latin inscription parting from his mouth “Tota pulchra est amica mea,” that is, “You are all beautiful, my darling.” The phrase derives from Song of Songs (4:7), which Carmelo reportedly was studying when he had this vision. The words were also in a popular Catholic prayer about the Virgin's Immaculate Conception, which states ""You are all beautiful, Mary, and the original stain [or sin] is not in you.” Carmelo, a member of the Mercedarian order in Barcelona, wrote a treatise on this subject. 

The painting's intense light and immediacy are characteristic of Zurbaran's style. He emphasized the monk’s physical presence, depicting him in the foreground and stressing the tactile qualities of his robes—the supple surface of the white wool and thick drapery folds. The exquisite treatment of the garment focuses the viewer’s attention on Carmelo and his impassioned reverence. 

“The Venerable Carmelo” was executed for the monastery of the Mercedarians in Seville. It and its pendant, “Saint Serapion” (signed and dated 1628, Wadsworth Atheneum, Hartford, Conn.), decorated the Sala de Profundis, the room where the deceased monks were prepared for burial. The Mercedarian friars were a Mendicant order dedicated to the redemption of Christian captives. Friars ransomed themselves for hostages who lacked the means to buy their freedom, and sometimes sacrificed their lives to do so. Serapion was such a martyr, captured by English pirates, tortured, and disemboweled. As a pair of paintings, ""The “Venerable Carmelo”, shown looking up in inspiration, represented the contemplative life of the friars, while “Saint Serapion,” depicted as a martyr, represented the active life.","man with short black hair, dressed in white cowl, holding a soft-covered book in his PL hand and a brush or quill in his PR hand, seated in an armchair; man tilts his head to PL, where black text extends between man's head and a small angel in URC; received in gilt and painted frame","Commissioned for the Monastery of Nuestra Señora de la Merced Calzada, Seville; ""De Profundis"" chapel (from c. 1628–at least 1789). Alcázar Palace, Seville (in 1810; room 7, no. 228). 'Private collection, England. Antonio Farré Paris, Barcelona (1947–d.1948); his heirs (1947–2015). Art market, Barcelona, until 2021 to private collector); European private collector (2021–23, export license granted by Spain on December 21, 2021; on consignment with Stuart Lochhead Sculpture and Warner-Johnson Art Advisory, London and Paris; sold, June 13, to Mia]",,"Gift of funds from Ruth and John Huss, Nancy and Rolf Engh, and Nivin MacMillan, and the John R. Van Derlip Fund","2023.30","Artist: Francisco de Zurbarán","Artist","Spanish","Spanish (Seville), 1598 - 1664","","European Art","Public Domain","valid",6363,8180,0,"1",1,,,"[""""]",,,,,,"* room:""G341""",31.499231,,,
"108857","Bust of Emperor Hadrian as a Young Man","Marble"," Sculpture","24 3/16 x 20 3/8 x 9 in. (61.44 x 51.75 x 22.86 cm) (without base)",,"Europe","Italy",,"c. 1590","G341","16th century","","","","This bust, with its dense, curly hair and straplike beard and mustache, is a Renaissance interpretation of Roman sculptural portraits believed to represent the emperor Hadrian (reigned 117–38 CE). A great patron of the arts, Hadrian was celebrated in the Renaissance as one of Rome’s “five good emperors.” A famous admirer of Greek culture, he wore a beard and mustache to fashion himself as a Greek philosopher. His example made facial hair chic once again among the Roman elite, and beards remained all the rage for almost a century.","bust of a man with thick curly hair, beard under his chin and moustache; draping garment with round brooch at PR shoulder; unfinished concave back","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2010.10","Artist: Giovanni Battista Caccini","Artist","Italian","Italian, 1556–1613","","European Art","Public Domain","valid",4309,6458,0,"1",0,,,"[""""]",,,,,,"* room:""G341""",31.499231,,,
"120600","The Annunciation","Stained glass, lead"," Architecture","20 1/4 × 20 1/4 × 1/4 in. (51.44 × 51.44 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","These roundels show five events in the life of Jesus: (1) the Virgin Mary being told she will be his mother; (2) his birth in a stable; (3)three magi (wise men) bringing him gifts; (4)his resurrection from the dead; and (5) the Last Judgment, when he will judge the living and the dead.

In the 1400s and 1500s, southern Germany, Austria, and Switzerland were centers of innovation in stained glass. From the 1480s on, roundels were popular and often incorporated into larger glass windows. This and four other large roundels were likely made for the family chapel in a castle or palace. Their small, carefully executed details, visible only up close, could not have been appreciated in a large parish church or a cathedral.","round stained glass panel depicting the Annunciation, with kneeling Mary at prayer at one side and an angel in red at the other side, holding a scroll; white flowers in a vase behind Mary; wave or scroll patterned border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.1","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6177,6177,0,"1",0,,,"[""""]",,,,,,"* room:""G341""",31.499231,,,
