"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights"
"1785","Journey of the Magi","Oil on canvas"," Paintings","27 7/8 x 40 in. (70.8 x 101.6 cm) (canvas)
37 1/8 x 48 1/2 x 4 1/2 in. (94.3 x 123.19 x 11.43 cm) (outer frame)","Painting","Europe","England",,"c. 1894","G357","19th century","Signature","LR in red: [J. J. Tissot]","","Tissot's reputation has so firmly come to rest on the artist's depictions of the stylish leisured class of the late-nineteenth century that the religious works of his late career - illustrations of the life of Christ - are little known. However, at the turn of the century, these biblical images were considered his greatest achievement due, on one hand, to the popularity of images from the Near East and, on the other hand, to the sense of immediacy Tissot gave to an age-old tale through uncompromising attention to detail. The Journey of the Magi was created after the second of three trips that the artist made to Palestine between 1886 and 1896 to gather sketches and photographs of the people, costumes, topography, and light of the region.","New Testament; three men (Magi) crossing the mountains on a dusty road on camels; camels behind them.","",,"The William Hood Dunwoody Fund","70.21","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",3798,2645,0,"1",0,,,"[""""]","[{""title"":""Tissot, Journey of the Magi"",""_id"":""1785"",""objectId"":""1785"",""link"":""http://audio-tours.s3.amazonaws.com/p273.mp3"",""number"":""273"",""type"":""audio""}]","artist:""James Tissot""",31.604473,
"2239","On the Thames, A Heron","Oil on canvas"," Paintings","36 1/2 x 23 3/4 in. (92.71 x 60.33 cm) (canvas)
45 1/4 x 32 3/4 x 4 7/8 in. (114.94 x 83.19 x 12.38 cm) (outer frame)","Painting","Europe","England",,"c. 1871-1872","G357","19th century","","LL in light brown: J. J. Tissot","","When James Tissot fled to England in 1871 as a political refugee following the Franco-Prussian war, he discovered that English suspicion of French painting technique and a preference for sentimental narrative would require him to adapt his work for the British market. In On the Thames, A Heron, one of his first English works, Tissot created a successful amalgam of these two aesthetics by serving up to British tastes his French technique wrapped in the sweet Victorian charm of beautiful young women boating on the Thames. Also presented here is the artist's full comprehension of the aesthetics of Japanese design in his use of a high vantage point and the juxtaposition of two separate pictorial elements in compressed space. Further the instantaneous realism and framing of the composition also suggests the influence of photography.","","",,"Gift of Mrs. Patrick Butler, by exchange","75.7","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",4170,6381,0,"1",0,,,"[""""]",,"artist:""James Tissot""",23.327112,true
"51275","The Hammock","Etching, drypoint"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (plate)
13 1/4 x 9 3/16 in. (33.66 x 23.34 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","Signature and stamp","signed on plate with date","stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,319","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",1621,2457,0,"1",0,"Beraldi 37; Wentworth 46 os",,"[""""]",,"artist:""James Tissot""",15.049749,
"125395","The Apparition","Mezzotint printed in black ink on japon pellure"," Prints","18 9/16 × 13 1/2 in. (47.15 × 34.29 cm) (image)
19 5/16 × 13 1/2 in. (49.05 × 34.29 cm) (plate)
25 5/16 × 19 3/8 in. (64.29 × 49.21 cm) (sheet)","Print","Europe","France",,"1885","Not on View","19th century","","URC, in white, in the print: J. J. Tissot","LRC on back, stamped in black: H. M. P. (inside a circle)","James J. Tissot was a French painter and printmaker, who spent much of his adult life in London. He was particularly well known for his images of fashionable women in elaborate outfits going about their daily lives. About 1875, he and a widow named Kathleen Newton became lovers, an attachment that endured until her death from tuberculosis in 1882. Her death hit Tissot hard. He had already lost his beloved brother a few years earlier, an event that led him to an interest in the occult. With the death of Kathleen, his interest in spiritualism only became more acute. 

On May 20, 1885, Tissot participated in a séance at the home of Albert Besnard—quite possibly around the same table seen in Mia’s John Singer Sargent painting, The Birthday Party. A witness recalled that Kathleen and her spirit guide, at first faint, gradually became more distinct. He also reported that Tissot said that he felt her lips on his forehead and the caress of a kiss touch his face. Tissot first documented his experience in a now-lost painting. He then translated the image into the print medium of mezzotint, as seen here. Tissot took up mezzotint late in his printmaking career and seems to have reserved it primarily for subjects with personal meaning.","man and woman dressed in white draping garments and head coverings, holding glowing orbs in their hands; bearded man has his PL arm around woman's shoulders; black ground","[Henri M. Petiet, Paris]; his heirs. [James Bergquist, Newton, Mass., 2016; sold to Mia]",,"The Richard Lewis Hillstrom Fund","2016.106.1","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",6241,8032,0,"1",0,,,"[""""]",,"artist:""James Tissot""",15.049749,
"5426","Comtesse d’Yanville and Her Four Children","Pastel"," Drawings","53 3/16 x 49 1/2 in. (135.1 x 125.73 cm) (sight)","Drawing","Europe","France",,"c. 1895","Not on View","19th century","Signature","[J.J. Tissot], in pastel, at lower left","","","","(Galerie de la Scala, Paris, sold to Dayton); Ruth and Bruce Dayton, Wayzata, Minnesota; given to MIA, 1997.
",,"Gift of Ruth and Bruce Dayton","97.65","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",4949,5199,0,"1",0,,,"[""""]",,"artist:""James Tissot""",15.049749,
"51276","The Elder Sister","Etching, drypoint"," Prints","11 7/16 x 6 in. (29.05 x 15.24 cm) (plate)
14 3/4 x 9 3/8 in. (37.47 x 23.81 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","Signature and marks","signed in pencil","chop marks","","","",,"The Ethel Morrison Van Derlip Fund","P.69.199","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",2785,5209,0,"1",0,"Beraldi 44; Wentworth 53",,"[""""]",,"artist:""James Tissot""",15.049749,
"54973","Spring","Etching, drypoint"," Prints","15 x 5 3/8 in. (38.1 x 13.65 cm) (plate)
20 1/16 x 13 3/16 in. (50.96 x 33.5 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature","","","","","",,"Gift of Jean-Claude Romand","P.78.4","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",3744,5616,0,"1",0,"Beraldi 27; Wentworth 34 (cancelled); T 30;",,"[""""]",,"artist:""James Tissot""",15.049749,
"56599","The Ladies of the Chariots at the Hippodrome","Etching, drypoint"," Prints","15 3/4 x 9 15/16 in. (40.01 x 25.24 cm) (plate)",,"Europe","France",,"1885","Not on View","19th century","","","","","Three women race horse-drawn chariots around an indoor ring at the Hippodrome in Paris.","",,"The Herschel V. Jones Fund, by exchange","P.71.115","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",4533,6925,0,"1",0,"Beraldi 69; Wentworth 78 os",,"[""""]",,"artist:""James Tissot""",15.049749,
"56580","A Winter's Walk","Etching and drypoint printed in black and red"," Prints","22 1/8 x 10 3/8 in. (56.36 x 26.19 cm) (plate)",,"Europe","France",,"1880","Not on View","19th century","Signature and stamp","Signed in pencil l.l. [J Tissot]; signed in the plate in black ink l.l. [JJ Tissot]; dated  in plate in red ink l.l. [1880]","Artist\'s stamp in red l.l.","The model for James Tissot's monument to Victorian beauty was his own love, the divorcée Kathleen Newton. She appeared in several of his paintings and prints before dying of tuberculosis in 1882, and she was already quite ill when this etching was made. Tissot was so proud of this work that he signed it, an honor he reserved only for superior prints. Distraught after Newton's death, he abandoned his lucrative career of etching London's high society and returned to Paris. This was despite the hopeful verse he appended to A Winter's Walk, suggesting Newton's beauty would live on to cancel out the bleakness of winter.","","Frederick Keppel; William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,320","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",2496,5124,0,"1",0,"Beraldi 39; Wentworth 48 ii/iii",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"artist:""James Tissot""",15.049749,
"56594","How Happy I Could Be with Either","Etching, drypoint"," Prints","9 7/8 x 14 in. (25.08 x 35.56 cm) (plate)",,"Europe","France",,"1877","Not on View","19th century","","","","","","",,"The Herschel V. Jones Fund","P.72.45","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",4874,3468,0,"1",0,"Beraldi 23; Wentworth 30 os",,"[""""]",,"artist:""James Tissot""",15.049749,
"54948","The Portico of the National Gallery, London","Etching"," Prints","14 1/2 x 7 15/16 in. (36.83 x 20.16 cm) (plate)
17 1/2 x 11 1/8 in. (44.45 x 28.26 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature and stamp","signed in pencil and in plate","Collector\'s marks: [STC]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,317","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",1659,2937,0,"1",0,"Beraldi 32; Wentworth 40 os",,"[""43774"",""54948""]",,"artist:""James Tissot""",15.049749,
"54950","The Thames","Etching, drypoint"," Prints","9 x 14 3/16 in. (22.86 x 36.04 cm) (plate)
12 15/16 x 21 3/16 in. (32.86 x 53.82 cm) (sheet)",,"Europe","France",,"1876","Not on View","19th century","Signature and stamp","signed on plate and on sheet","stamp","","","",,"Gift of David M. Daniels","P.74.87","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",5321,3639,0,"1",0,"Beraldi 13 (comment on lower right edge of sheet);
Wentworth 20 os",,"[""""]",,"artist:""James Tissot""",15.049749,
