"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"111958","Spoon","Amboyna burl"," Woodwork; Sculpture","4 1/8 x 13 x 5 3/8 in. (10.48 x 33.02 x 13.65 cm)","Spoon","North America","United States",,"1997","Not on View","20th century","","","","Sartorius’s specialty is spoons that are more decorative than functional. The wood’s natural edge plays a strong role in this large spoon, what he calls a “diet spoon because no one would want to bring that jagged edge to their mouth.”
Sustainability also plays a large part in his work. He often takes advantage of other artists’ waste for his small spoons. Sartorius says, “This is the largest of several natural-edge spoons I have made, most being carved from amboyna burl. My source for this beautiful wood was the Portland, Oregon, wood turner Dan Kvitka. I would buy his waste wood after he had bandsawn his turning blank from a large amboyna burl cap.”","98-12; abstracted spoon with rough and irregular rim","","From ","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.4","Artist: Norm Sartorius","Artist","American","American, born 1947","%C2%A9 Norm Sartorius","Global Contemporary Art","In Copyright","valid",6583,4702,1,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",33.041523,
"120628","Jimmye's Stone","Mahogany, steel"," Woodwork; Sculpture","37 7/8 × 17 1/4 × 4 1/2 in. (96.2 × 43.82 × 11.43 cm)","Sculpture","North America","United States",,"1999","Not on View","20th century","Signature, Inscription and Sticker

see Signed","on underside, in black: [ROBYN / HORN / 687]","on underside, on sticker: [99-23]","","slab with asymmetrical curved top with point at upper right; carved grid pattern with some squared removed in LRQ; diagonal cut in slab at left with slanted U-shaped piece of rusted steel, with slender cut-out at center of piece curled into a spiral; textured incised grid along edges; dark patina with lighter areas at carved areas; textured with diagonal lines on back","","From Standing Stone Series","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.6","Artist: Robyn Horn","Artist","American","American, born 1951","%C2%A9 1999 Robyn Horn %2F Minneapolis Institute of Art","Arts of the Americas","In Copyright–Educational Use","valid",2731,4187,0,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",33.041523,true
"111962","Family Portrait","Ebonized pearwood, rose and locust thorns"," Woodwork; Sculpture","14 3/4 x 9 1/2 x 7 1/2 in. (37.47 x 24.13 x 19.05 cm) (a)
2 x 2 1/2 x 2 1/2 in. (5.08 x 6.35 x 6.35 cm) (b)","Sculpture","North America","United States",,"2000","Not on View","21st century","Signature, Date and Sticker","on underside of c, incised: [Sengel / \'00]","on underside of c, on sticker: [00-52]","Family Portrait is a group of interconnected, black-painted wood and thorn figures, whose heads are tiny but functional boxes. Sengel is known for his sculptures that are familiar yet menacing, with black surfaces and natural thorns as integral parts of his pieces. Sengel sees the “prickliness” as characteristic of many family gatherings. He explains his motivation for Family Portrait: 

“Leafing through an old family photo album and then seeing a batch of locust thorns that I had stuck into a piece of foam board led me to the idea of this piece. Despite the darker, ominous associations of black thorns, an element of whimsy was irrepressible here. I see this as portrait, caricature, silhouette. Ten years later it is still one of my favorites.”","structure of seven figures attached made out of thorns painted black; one small figure twisted and separate; two removable lids/caps fit on top of each of the taller elements","","From ","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.10a-d","Artist: David Sengel","Artist","American","American, born 1951","%C2%A9 David Sengel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",16.520761,
"120466","Duet Vase","Cherry burl"," Woodwork; Sculpture","13 1/2 × 6 1/2 × 14 1/2 in. (34.29 × 16.51 × 36.83 cm)","Vase","North America","United States",,"2001","Not on View","21st century","Signature, Title, Date, Inscription and Sticker

see Signed","on underside, burned: [Michelle / Holzapfel / 2001 / \'Duet\' / Cherry]","on bottom, on sticker: [06-17]","Holzapfel has carved one piece of cherry burl into two interlocked pieces. A small curving vase-like form loops around several handles on the side of the large vase. A fan of texture and irregularity in her wood art, she has taken advantage of the variegated surface and figure of the irregular burl. She explains, “This piece wasn’t turned at all, but bandsawn and carved, then highly polished. The form is interlinked and interdependent: a duet, pas de deux, Lester Young and Billie Holiday.”","vase with two openings made up of two interconnected elements; larger element has rounded body--slightly flattened on one side--with deep texturing on slightly flattened side and deep cracks and insect holes overall, with off-center, tilted mouth; smaller element has bulbous shape with curving mouth and two curving tendrils with are intertwined with three horizontal loops on one side of larger element; similar cracks and holes on smaller element; flower-like elements inside each vase opening; medium patina","","From ","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.5","Artist: Michelle T. Holzapfel","Artist","American","American, born 1951","%C2%A9 Michelle Holzapfel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",16.520761,
"120471","Eye of God #5","Cocobolo"," Woodwork; Sculpture","16 1/4 × 13 9/16 × 4 1/8 in. (41.28 × 34.45 × 10.48 cm)","Sculpture","North America","United States",,"1998","Not on View","20th century","Signature, Date and Sticker","on underside of base, in black: [Jack / R. / Slentz / \'98]","on underside, on sticker: [98-17]","","round doughnut-shaped element with irregular curved ribbed texture on wide outer edge and smooth at inner edge around center opening; dark to medium tones; dark organic form base","","From ","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.11","Artist: Jack R. Slentz","Artist","American","American, born 1963","%C2%A9 Jack R. Slentz","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",16.520761,
"120470","White Oak Meditation","White oak, mahogany"," Woodwork; Sculpture","28 3/4 × 31 1/4 × 5 1/4 in. (73.03 × 79.38 × 13.34 cm)","Sculpture","North America","United States",,"2005","Not on View","21st century","Signature and Date","on back at URC, incised: [G.P.P. \'05]","","","rough-hewn slab on wood in roughly square shape with vertical highly textured ribs on front and horizontal chisel marks on back; rough-hewn sloping base; medium to dark tones","","From ","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.9","Artist: George Peterson","Artist","American","American, born 1966","%C2%A9 George Peterson","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",16.520761,
"120469","Tower Series III","Mahogany, pigments, brass wire"," Woodwork; Sculpture","20 1/8 × 9 3/8 × 3 15/16 in. (51.12 × 23.81 × 10 cm)","Sculpture","North America","United States",,"2005","Not on View","21st century","Sticker","","on bottom, on sticker: [05-20]","","two vertical ribbed rectangular structures with slanted cutouts at one front left corner of each; triangular cutout element spanning columns at top with linear curved grid design on copper wire at center of triangle; arcing element cut out of columns below triangle; rectangular base; medium and dark wood patinas and black triangular element","","From ","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.8","Artist: Tex Isham","Artist","American","American, 1931-2015","%C2%A9 Tex Isham","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",16.520761,
"120629","Ringed Series","Palm, India ink"," Woodwork; Sculpture","5 × 22 1/4 × 22 1/4 in. (12.7 × 56.52 × 56.52 cm)","Sculpture","North America","United States",,"2000","Not on View","21st century","Signature and Sticker","on underside, in incised: [TH (monogram)]","on underside, on sticker: [07-24]","","rounded lozenge-shaped sculpture; four wedges with slightly bumpy texture, in black, with cross-shaped cut-away elements between them; raised pile-like texture at cross-shaped element, slightly deeper at center; light colored wood patina","","From Standing Stone Series","Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.7","Artist: Todd Hoyer","Artist","American","American, born 1952","%C2%A9 Todd Hoyer","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",16.520761,
"111932","Spin-Top Box with Small Top","Holly"," Woodwork; Sculpture","4 3/4 x 2 3/4 in. (12.07 x 6.99 cm) (a,b)
7/8 x 5/8 in. (2.22 x 1.59 cm) (c)","Box","North America","United States",,"2005","Not on View","21st century","","","","Klein’s specialization is turning on a small scale, especially with ornamental turning lathes that produce fascinating surface textures. This Spin-Top Box with Small Top was turned on an ornamental lathe called a Lawler lathe, which allows the turner to carve very precise curvilinear patterns. The surface of the box and top show the complexity possible with an ornamental lathe. The tiny top is revealed when the top of the larger box is removed. Both the box and the small top are functional spinning tops.","05-08; top with removable lid housing very small top","",,"Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.3a-c","Artist: Bonnie Klein","Artist","American","American, born 1952","%C2%A9 Bonnie Klein","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",16.520761,
"111928","Lidded box","Laburnum"," Woodwork","2 1/4 x 2 1/4 in. (5.72 x 5.72 cm)","Lidded box","Europe","England",,"1996","Not on View","20th century","","","","Jordan turned this lidded box, with its expressively pointed “corner” as the apex of a series of shallow texturing grooves, on an ornamental lathe. Jordan describes the history of the lathe on which this box was turned: “This little box was turned on an ornamental lathe made by J. Evans, probably in 1860. The lathe has been in the Jordan family for generations and some notable pieces have been made on it. In particular the wedding present made for Queen Elizabeth (the Queen Mother) presented by the Worshipful Company of Turners of London. This kind of lathe was made specifically for ivory turning.”","96-26; round box; lid raises to a point near one edge and has fine ridges","",,"Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.107.2","Artist: Cecil Jordan","Artist","English (born South Africa)","English (born South Africa), born 1928","%C2%A9 Cecil Jordan","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Ruth and David Waterbury in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",16.520761,
