"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:oceanic-art-highlights","list:aib-2021-selections","list:handbook"
"183","Prayer for the Mother","Gouache on paper"," Drawings","13 1/16 x 21 9/16 in. (33.18 x 54.77 cm) (sheet)","Drawing","North America","United States","Tsistsistas (Cheyenne)","20th century","Not on View","20th century","Signature; Inscription; Stamp
see Signed
verso, in graphite: [No 15 Prayer for the Mother/ by Archie Blackowl/[Flying Hawk]\']","in black ink, LR; Stamp: [Archie Blackowl]","stamp, recto and verso: [O.B. JACOBSON]","There is a long history of graphic art inspired by the ceremonies of the Native American Church (NAC).  The first NAC artist to work in this genre was a Gaigwa (Kiowa) artist named Silverhorn, born in 1861.  Archie Blackowl was another active member of the NAC, and many of his paintings were influenced by his experiences in the church's ceremonies.  Blackowl's paintings are unique because he was able to capture the emotion of worshippers by focusing on their facial expressions and body language.

In ""Prayer for the Mother,"" Blackowl paints the ceremonial setting in great detail, incorporating all of its essential elements.  The Roadman is the figure on the left who is holding the gourd rattle, feather fan, and staff.  Between the praying figures are the bucket of water, the water drum, the ceremonial fire, and the sacrament that sits on top of the earthen, crescent-shaped altar, which is painted in profile.  The Roadman's upward gaze and the pointed shape of the ceremonial fire directs the viewer to the focal point of the painting, the Waterbird, which doubles as a Crucifix and symbolizes the integration of Christianity and American Indian spirituality.","Drawings - Watercolor","Oscar Brousse Jacobson
Sotheby's, New York",,"The Frances M. Norbeck Fund","2000.3.2","Artist: Archie Blackowl","Artist","","Tsistsistas (Cheyenne), 1911 - 1992","%C2%A9 Archie Blackowl","Arts of the Americas","In Copyright","valid",6528,4022,1,"1",0,,,"[""""]",true,"[{""title"":""Blackowl, Prayer for the Mother"",""_id"":""183"",""objectId"":""183"",""link"":""http://audio-tours.s3.amazonaws.com/p643.mp3"",""number"":""643"",""type"":""audio""}]","creditline:""The Frances M. Norbeck Fund""",33.966816,,,
"5856","Brooches (Fibula with pectoral)","Silver, enamel, glass, coins"," Adornment","34 3/8 x 3 15/16 x 5/8 in. (87.31 x 10 x 1.59 cm)","Brooches (Fibula with pectoral)","Africa","Morocco","Amazigh (Berber)","early 20th century","G254","20th century","Sticker","","\'Talouire/$2.400\', on sticker, on back of one end pendant","","symmetrical design with linked elements; 3/4 rings with rust colored stones on ends next to large half-star shaped pendants; other pendants with inlaid filigree designs and thick chains; central pendant has three coins hanging from it","",,"The Frances M. Norbeck Fund","99.100.1","Workshop: Talouine-Irhil n'Oro","Artist",,,"","Arts of Global Africa","Public Domain","valid",5605,10984,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",33.966816,,,
"9781","Seder plate","Pewter"," Judaica","1 1/16 x 14 1/2 x 14 1/2 in. (2.7 x 36.83 x 36.83 cm)","Seder plate","Europe","Germany",,"c. 1750","G362","18th century","Inscriptions; Sticker; Stamps","","untranslated inscriptions, in Hebrew, above and below central design and on rim; on sticker, on bottom of rim: <SUPERB/PASSOVER DISH/GERMAN C1750>; possible worn stamp fragments, on bottom","","plate with flat rim; incised repeating organic design on rim with inscriptions inside ovals; interior incised with a pair of hands inside an organic element flanked by 2 birds facing outward","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.67.1","","Artist",,,"","European Art","Public Domain","valid",3855,4194,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",33.966816,,,
"5859","Mere Pounamu","Nephrite"," Arms and Armor","13 x 4 x 1 in. (33.02 x 10.16 x 2.54 cm)","Mere","Oceania","Aotearoa (New Zealand)","Māori","Date Unknown","G256",,"","","","Among the Maori, weapons were regarded as treasured heirlooms, and those made of nephrite, also called New Zealand jade, were the most precious of all. This prestigious club would have been a chiefly weapon, intended for hand-to-hand combat. The warrior would grasp it with either hand and attack the enemy with short slicing or thrusting motions. This type of club was also a status symbol, worn tucked into the belt before battle, and stored in a secret place when not in use.","paddle-shaped club; tapering to handle with hole and 3 horizontal ribs at end; green stone with black swirls","",,"The Frances M. Norbeck Fund","99.101.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2754,4854,0,"1",1,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",33.966816,true,,
"9783","Kiddush (sanctification) cup with lid and saucer","Silver"," Judaica","5 11/16 x 5 1/2 in. (14.45 x 13.97 cm)","Kiddush (sanctification) cup with lid and saucer","Asia","Iraq",,"c. 1920","G362","20th century","","","","This covered cup from Iraq would have been used for drinking wine during kiddush, literally sanctification, a prayer said over wine during the Sabbath or other holiday. The floral decorations and stylized bird motif on the cover are common Middle Eastern design motifs.","saucer decorative edge; with incised zigzags at center and alternating birds and floral arrangementts around rim; cup with lid cup has incised alternating birds and floral arrangements; lid has bird-shaped knob with 2 movable floral elements below","",,"The Frances M. Norbeck Fund","2000.67.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",3846,5046,0,"1",1,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",33.966816,,,
"9644","Spice container","Silver"," Tools, Equipment and Utilitarian Objects; Judaica","9 3/8 x 2 1/2 x 2 1/2 in. (23.81 x 6.35 x 6.35 cm)","Spice container","Europe","Czech Republic",,"20th century","G362","20th century","","","GR (in oval) |   T (in center of small circle; top of T bisects circle) | 13 (above T in the small circle) | F (above small circle) | 1 (above) 5 (to left) | 8 (above) 7 (to right) (all in a circular punch, the bottom of which extends out of silver surface)","","two-tiered square tower with movable flag on top on a base made of four wires extending to a square foot; each corner of the foot sits atop a small silver dome; the walls of all tiers done in openwork","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.66.2","","Artist",,,"","European Art","Public Domain","valid",2533,3732,0,"1",1,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",33.966816,,,
"12790","House Panel","Wood, shell"," Woodwork","72 3/4 x 14 1/4 x 2 1/2 in. (184.8 x 36.2 x 6.4 cm)","House Panel","Oceania","Aotearoa (New Zealand)","Pāoa Māori","c. 1880","G256","19th century","","","On back: (dealer\'s sticker)","The Maori people decorated their communal houses with intricately carved panels of ancestral figures like this one. The higher the quality of the carving, the greater the prestige of the community and the honor to the spirits memorialized. 

The Maori rely upon important ancestors to protect and assist their descendants. In this example, one can see the spirits' vitality and strength. They stand upright, facing outwards towards the viewer, and have extended tongues, a sign of potency. Shell inlay set in the eyes gives the figures further energy and life.","2 fantastic figures, one standing on the head of the other, with open mouths with hanging tongues and incised organic designs on bodies; shell eyes","",,"The Frances M. Norbeck Fund","2000.137","","Artist",,,"","Arts of Global Africa","Public Domain","valid",460,1920,0,"1",1,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",33.966816,true,,
"13612","Pin","Silver"," Adornment","2 1/2 x 1 15/16 in. (6.4 x 4.9 cm)","Pin","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","bird pin with wings extended; pointed beak at top; movable tailfeathers; tie tack pin with earring back","",,"The Frances M. Norbeck Fund","2000.73.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"[{""title"":""Silver: WaterBirds, Navajo"",""_id"":""13612"",""objectId"":""13612"",""link"":""http://audio-tours.s3.amazonaws.com/p617.mp3"",""number"":""617"",""type"":""audio""}]","creditline:""The Frances M. Norbeck Fund""",33.966816,,,
"33830","Chief's Stool (no'oanga)","Wood"," Woodwork","6 1/8 x 19 1/8 x 9 7/8 in. (15.6 x 48.6 x 25.1 cm)","Chief's Stool (no'oanga)","Oceania","Cook Islands",,"1800-1825","G256","19th century","\'33177\', on sticker, on bottom","","","The royal or chiefly seat called no'oanga would have been used during ceremonies as a symbol of status. The smooth carving and elegant curves of this stool are typical of work done in the Cook Islands. Carefully carved from a single block of wood by the skilled artists of Aitu Island, this type of stool was made for the market and traded throughout the Cook Islands.","short stool with curving seat; 4 thick, outward-turned legs with teardrop shaped feet","",,"The Frances M. Norbeck Fund","2001.2.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6371,4022,0,"1",1,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",33.966816,,,
"13605","Pipe Bowl","Stone"," Tools, Equipment and Utilitarian Objects","3 13/16 x 3 1/2 x 1 1/2 in. (9.7 x 8.9 x 3.8 cm)","Pipe Bowl","North America","United States","Hunkpapa Lakȟóta","c. 1900","Not on View","19th-20th century","","","","This pipe bowl was made for the market. No Two Horns lived during an important time in Plains Indian history and participated in important events (see the tipi in the center of this gallery). He used traditional methods to create works sold to visiting tourists. 
	He carved an image of a mounted warrior that wraps around the entire surface of the object. The photograph shows he achieved naturalistic proportions of the figures when he created this work. Even more impressive is that No Two Horns had only one functional hand, so he had to hold this work between his knees as he carved.","L-shaped pipe bowl with relief carving of figure holding a gun in his PR hand and riding a horse","","From ","The Frances M. Norbeck Fund","2000.74.1","Artist: attributed to No Two Horns","Artist",,"Hunkpapa Lakȟóta, 1852 - 1942","","Arts of the Americas","Public Domain","valid",3812,4203,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
