"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131558","Patchwork (boro) fragment","Cotton patchwork"," Textiles","37 × 12 13/16 in. (93.98 × 32.54 cm)","Fragment","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, verso: Murray Collection label: JAP 6143","","dark blue panel with blue patches on backside","","From ","Gift of Thomas Murray","2019.91.21","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2458,4368,1,"1",0,,,"[""""]","medium:""Cotton patchwork""",17.671993
"131698","Patchwork (boro) bedding cover (futonji)","Cotton patchwork"," Textiles","55 7/8 × 37 7/8 in. (141.92 × 96.2 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom L corner, on back: Murray Collection label: JAP 6150","","cotton patchwork panel in shades of blue, brown and gray; two patterned patches at top C, one with intricate linear hexagon shapes on the top, the other with delicate fish alternating swirling dotted white lines with a blue background","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.112","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2211,3034,1,"1",0,"Murray et al. 2018, pl. 123",,"[""""]","medium:""Cotton patchwork""",17.671993
"131562","Patchwork (boro) bedding cover (futonji)","Cotton patchwork"," Textiles","59 × 31 9/16 in. (149.86 × 80.17 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6152","","cloth patchwork panel in various shades of blue and white, some with patterns of stripes and plaids; blue and white checkered patch at corner","","From ","Gift of Thomas Murray","2019.91.25","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2794,3912,1,"1",0,,,"[""""]","medium:""Cotton patchwork""",17.671993
"131563","Patchwork (boro) bedding cover (futonji)","Cotton patchwork"," Textiles","32 × 25 5/8 in. (81.28 × 65.09 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6154","","cotton patchwork in various shades of blue; rectangular striped patch at end","","From ","Gift of Thomas Murray","2019.91.26","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2768,3460,1,"1",0,,,"[""""]","medium:""Cotton patchwork""",17.671993
"131560","Patchwork (boro) cotton panel","Cotton patchwork"," Textiles","74 7/8 × 13 3/16 in. (190.18 × 33.5 cm)","Panel","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6145","","long, blue cotton panel with lighter blue layered patchwork at ends and in center; gray patch in center","","From ","Gift of Thomas Murray","2019.91.23","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1746,3103,1,"1",0,,,"[""""]","medium:""Cotton patchwork""",17.671993
"131699","Patchwork (boro) bedding cover (futonji)","Cotton patchwork"," Textiles","67 1/2 × 46 7/8 in. (171.45 × 119.06 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","LRC, on back: Murray Collection label: JAP 6151","","patchwork cotton panel in various shades of indigo-dyed fabric","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.113","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2647,3725,1,"1",0,"Murray et al. 2018, pl. 124",,"[""""]","medium:""Cotton patchwork""",17.671993
"131695","Patchwork (boro) farmer’s short coat (hanten)","Cloth: cotton patchwork; sashiko (decorative reinforcement stitching)"," Clothing","38 1/4 × 51 15/16 in. (97.16 × 131.92 cm)","Short coat (hanten)","Asia","Japan",,"19th century","Not on View","19th century","","","bottom right, interior: Murray Collection label: JAP 6146","This short coat, or hanten, was made of patched pieces of worn cotton—an early form of recycling. The resulting patchwork, known as boro, was then reinforced with even, vertical lines of decorative stitching called sashiko. The extended use of this garment is clearly visible, as is the artistry of the woman, or women, who made and repaired it.","thick, cotton patchwork coat with various shades of blue and brown patches; dark blue band of fabric at opening","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.109","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4033,3002,0,"1",0,"Murray et al. 2018, pl. 126",,"[""""]","medium:""Cotton patchwork""",10.659955
"131634","Patchwork (boro) workwear (noragi)","Cloth: cotton patchwork; sashiko (decorative reinforcement stitching), indigo dye"," Clothing","44 1/2 × 46 1/4 in. (113.03 × 117.48 cm)","Robe","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","inner PR, at bottom: Murray Collection label: JAP 6021","","thick, cotton patchwork coat in dark and light blue shades","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.51","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3189,3156,1,"1",0,"Murray et al. 2018, pl. 127",,"[""""]","medium:""Cotton patchwork""",8.906944
"131700","Patchwork (boro) bedding cover (futonji)","Cotton patchwork; shibori (tie-dyeing), katazome (stencil-resist)"," Textiles","65 × 54 in. (165.1 × 137.16 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom corner, on back: Murray Collection label: JAP 6153","","cotton patchwork panel in shades of blues and browns; washy, faded gray-green patch at lower L edge, with a pattern of a box, and three linear circular elements; blue patches with white tie-dyed geometric shapes in C right","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.114","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2939,3512,1,"1",0,"Murray et al. 2018, pl. 125",,"[""""]","medium:""Cotton patchwork""",8.906944
"131631","Fireplace cover (kotatsugake)","Cloth: cotton patchwork; zanshi-ori (leftover yarn), indigo dye"," Textiles","60 1/4 × 62 1/8 in. (153.04 × 157.8 cm)","Fireplace cover (kotatsugake)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on back, in LRC: Murray Collection label: JAP 6018","This is a cover for a kotatsu, a charcoal brazier that served as a heating source (today they are electric). Placed in the middle of a room under a low table, the kotatsu is covered by a cloth (kotatsugake) to form a tent-like structure; sitting with one’s legs tucked under was a way to stay warm. A utilitarian item, this kotatsugake was patched together (a technique called boro) from repurposed, quilted cotton fabric. One side of it uses cloth woven from leftover indigo, brown, and white threads, an economical approach that results in an irregular but visually pleasing striped pattern (yatarajima). The other side is a patchwork of plain-weave indigo-dyed fabric. The maker of this kotatsugake made good use of her materials, creating an asymmetrical composition that nonetheless finds balance through the interplay of darker and lighter indigo tones.","patchwork panel in various shades of blue; plaid patchwork backing","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.48","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3132,3125,1,"1",0,"Murray et al. 2018, pl. 121",,"[""""]","medium:""Cotton patchwork""",8.906944
