"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:arts-of-americas","list:aampi","related:audio-stops","list:whm","list:women-and-lgbtqia-photographers","list:nahm","list:women-artists-in-the-paintings-collection","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"25972","Annie Clark","Albumen print (stereocard)"," Photographs","3 1/4 x 5 7/8 in. (8.26 x 14.92 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)","","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Annie Clark, Hoffman Cat 1-76, 10.00, MM. Lytle\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.298","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4713,2369,0,"1",0,,,"[""""]","clark",7.371167,,,,,,,,,,,,,,,,
"7640","Lewis and Clark","Lithograph in green ink, screenprint (varnish), collage, and Radiance gold powder"," Prints","37 1/4 x 38 in. (94.62 x 96.52 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [Steven Sorman on 6.20.78]

LC: Artist\'s stamp in red ink
LL: VEL Chop Mark","In pencil, LC: [ap 12/12]
In pencil, LC: [lewis and clark]
VEL Chop Mark, Artist Stamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.73","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",3892,3768,1,"1",0,"VEL 260",,"[""""]","clark",7.188588,,,,,,,,,,,,,,,,
"59190","Lewis and Clark","Color lithograph on two sheets of paper"," Prints","29 3/4 × 22 3/8 in. (75.57 × 56.83 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","Signed in pencil, LR of part \""b\"": steven sorman","Inscribed in pencil, LR of part \""a\"": ctp 1978
VEL blindstamp on each sheet","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.138a,b","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Global Contemporary Art","In Copyright","valid",2835,3665,1,"1",0,"see VEL 260",,"[""""]","clark",7.1872435,,,,,,,,,,,,,,,,
"25727","Self Portrait, Larry Clark","Gelatin silver print"," Photographs","8 3/8 x 12 9/16 in. (21.27 x 31.91 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of James and Deidre Szalapski","89.100.20","Photographer: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",2836,1960,0,"1",0,,,"[""""]","clark",5.899179,,,,,,,,,,,,,,,,
"143222","Cornrow Chair","Upholstered armchair, thread"," Sculpture; Collages / Assemblages","34 × 27 × 27 1/2 in. (86.4 × 68.6 × 69.9 cm)","Sculpture","North America","United States",,"2011","Not on View","21st century","","","","Cornrow Chair started with an unexpected encounter of a found object: an awkwardly proportioned chair with curvaceous Rococo arms and plain standard legs. To Clark, the chair signified the uncomfortable history of race relations within the United States, and our nation’s deeply entrenched practice of devaluing labor-often rendered invisible-that nonetheless props up the economy and the wealthiest members of white society. To underscore the metaphorical links between this unusual object and seen/unseen members of American society, Clark recovered the chair with a showy velvet and striped ticking–a durable industrial textile often used as an upholstery underlining or mattress cover. Clark then embroidered the back of the chair with stitched cornrows that extend beneath the chair and cascade in a mass of braids which appear to support the chair itself.","armchair with wooden arms and legs with scroll motifs; seat upholstered in red velvet; backrest upholstered in red and white ticking stiped fabric with red velvet buttons; back of backrest and underside of seat have black braided thread strands","",,"Gifts of funds from Mary and Bob Mersky, Ellen Michelson, and David Crosby","2022.19","Artist: Sonya Clark","Artist","American","American, born 1967","","Global Contemporary Art","In Copyright","valid",3072,3459,1,"1",0,,,"[""""]","clark",5.33709,true,,,,,,,,,,,,,,,
"127148","I am Four Eyes from the Planet Called the Red Tornado / I am Blind and I Can See your Future from my Planet Lovely","Ballpoint pen and crayon on brown paper; diptych"," Drawings; Works on Paper","12 × 15 in. (30.48 × 38.1 cm) (a, top)
12 1/8 × 15 1/2 in. (30.8 × 39.37 cm) (b, bottom)
31 1/2 × 22 1/8 × 1 3/4 in. (80.01 × 56.2 × 4.45 cm) (outer frame)","Drawing (diptych)","North America","United States",,"20th century","Not on View","20th century","(a): Titled along top edge of sheet in ink:I AM FOUR EYES FROM THE PLANET CALLED THE RED TORNADO
(b): Titled across top edge of sheet in ink: I AM BLIND AND I CAN SEE YOUR FUTURE FROM MY PLANET LOVELY","(a) signed, URC: H Clark | (b) signed, URC: H Clark","","Self-taught artist Henry Ray Clark developed the creative persona of an extraterrestrial with fantastic powers. Clark’s belief was sincere: “I know they are out there,” he said, “because I have been there. Every night when I go to bed, I travel in my spaceship going to all of the places I put on these papers.” Clark was convicted of a crime and spent years in the Texas prison system, where he turned to drawing as a psychological release from extended periods of confinement and isolation. This ink and crayon diptych exemplifies Clark’s fascination with richly detailed pattern and line. Clark said, “They can lock my body up, but they can't lock up my mind. As long as my mind can create something beautiful to look at I am a free man and I will live forever in my art.” The interpretation and meaning of the two abstract compositions is elusive and is left to the viewer.","both images mounted together in frame: upper image (a): triangular mask-like face with geometric details and squinting eyes, within eyelike, almond-shaped form; form has black background with scattered stars and arrows; 3 differently patterned bands across top and bottom edges; title at top; rendered in black and red lower image (b): diamond-shaped face with linear decorations above squinted eyes within center of larger flower-motif; center of flower is black with scattered stars and arrows; geometric and floral patterns in the petals; rendered in black and red; title across top","Dennis Adrian, Seaside, Oregon, until 2017; given to MIA, 2017.","From ","Gift of Dennis Adrian in honor of Mary Cullen and in memory of Roy Cullen","2017.21.14a,b","Artist: Henry Ray Clark","Artist","American","American, 1936–2006","%C2%A9 Estate Henry Ray Clark","Arts of the Americas","In Copyright","valid",7925,11170,1,"1",0,,,"[""""]","clark",5.337011,true,,,,,,,,,,,,,,,
"21503","Ice No.1, Clark, New Jersey","Gelatin silver print"," Photographs","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.46 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.2","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3650,2849,0,"1",0,,,"[""""]","clark",5.1604304,,,,,,,,,,,,,,,,
"11435","Untitled (No. 47; 3 nude figures)","Gelatin silver print"," Photographs","12 1/4 x 8 1/16 in. (31.12 x 20.48 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.2","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2460,3735,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3412","Tony and Angel, Esoteric Handshake, 42 Boys","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.5","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3719,2501,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3405","Skip's First Shot, Tulsa","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","two males, one to shoot up","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.23","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
