"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116398","Steffano de la Belle","Engraving"," Prints","7 1/8 x 5 1/8 in. (18.1 x 13.02 cm) (sheet)
5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
12 x 9 3/8 in. (30.48 x 23.81 cm) (mount)","Print","Europe","Bohemia",,"c. 1648-1650","Not on View","17th century","Signature and Inscription

in plate below image in black: [119 Steffano de la Belle, natif de Florence en Italie, en l\'an 1614 / Tres bon painctre en petit, ausi faict merueilies, en l\'eau / fort d\'un grand esprit, tres abondant, en inventions, a faict / son comencement aupres Jaecques Callot on voit quantite de ses / estampes, par tout; / Stocade pinxit, WHollar fecit, Ioannes Meyssens excudit]","","","","3/4 view of left side head, chest and left hand of male subject","","From ","Gift of John Crosby","P.47.60","Engraver: Wenceslaus Hollar; Artist: after Nicolaes van Helt","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3991,5028,0,"1",0,"New Hollstein 1054; Pennington 1356",,"[""""]","country:""Bohemia""",18.951954
"111679","Portrait of Johannes Van Balen","Engraving"," Prints","5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
7 11/16 x 6 1/2 in. (19.53 x 16.51 cm) (sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Bohemia",,"1611","Not on View","17th century","Signature, Title, Date and Inscription

in plate below image in black: [40 JOHANNES VAN BALEN/ Bonpainetre en petite et en grand, il a este quelque temps en/ Italie, a pris son Commencenemt apres son Pere Henderic van/ Balen, Il fut ne\'en Anuens Jan 1611 ou il çe lientementinant,/ Johannes Van Balen pinxit, W. Hellar fecit, IMeyssens excudit   1-71(in pencil)]","See Inscription","","","Portrait of Johannes Van Balen; three quarter view facing left; almost waist length","","From ","Gift of John Crosby","P.47.37","Engraver: Wenceslaus Hollar; Painter: After Johannes Van Balen; Printer: Jan Meyssens","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",5239,6660,0,"1",0,,,"[""""]","country:""Bohemia""",18.951954
"95138","Liquor chest","Oak with iron fittings, glass"," Furniture","10 1/2 x 16 3/8 x 10 1/2in. (26.7 x 41.6 x 26.7cm)","Liquor chest","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of funds from the Decorative Arts Council","81.59.1","","Artist",,,"","European Art","Public Domain","valid",3563,5397,0,"1",0,,,"[""""]","country:""Bohemia""",18.951954
"121551","Christ on the Mount of Olives, From the Satirical Passion","Etching"," Prints; Works on Paper","3 9/16 × 2 7/16 in. (9.05 × 6.19 cm) (image)
4 9/16 × 3 1/16 in. (11.59 × 7.78 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

lettered in plate at bottom center: [H. Holbein inu]

inscribed in plate at bottom: [The Traitor Judas, doth his Lord betraie / While in the Garden hee alone doth praie / And a rude rabble, like himself, hee brings / Of Traitors, for to take the King of Kinges] 

numbered in plate at lower right: [1]","","no marks on verso","","three men entering the gate of a crude picket fence, carrying staffs with crosses; one man points towards Jesus who is on his knees with his hands raised in front of a cave at URC; cartouche in clouds shows a dead Christ with crucifix","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Juli; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.1","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4357,6311,0,"1",0,"New Hollstein 1201; Pennington 116",,"[""""]","country:""Bohemia""",18.951954
"121553","Christ Confronting His Detractors, From the Satirical Passion","Etching"," Prints; Works on Paper","3 11/16 × 2 1/2 in. (9.37 × 6.35 cm) (image)
4 5/8 × 3 1/8 in. (11.75 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate at bottom: [See heere the power of Maiestie divine, / And Truth it self / when it doth clearelie shine; / For this to grownd it throwes, castes in a traunce / The Owles of darke, and blind fold ignorance.] 

numbered in plate at lower right: [2]","","no marks on verso","","Jesus at LL beseeching a small mob of men at R who carry nails, large staffs, and a candle; man behind Jesus holds a sword; cliffs, a fence, and gate in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.2","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4400,6392,0,"1",0,"New Hollstein 1202; Pennington 117",,"[""""]","country:""Bohemia""",18.951954
"121556","Christ Taken, From the Satirical Passion","Etching"," Prints; Works on Paper","3 5/8 × 2 7/16 in. (9.21 × 6.19 cm) (image)
4 9/16 × 3 1/8 in. (11.59 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate: [Peter cuts of the high Preistes, Servants eare / Peter who should the Keies, no weapon beare, / But warre and weapons with his fellowes since / A bove the Keies have got Praheminence.]

numbered in plate at lower right: [3]","","no marks on verso","","mob of men carrying staffs, ropes, and swords addressing Jesus's body on the ground at lower center; man with sword stands over Jesus","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.3","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4400,6339,0,"1",0,"New Hollstein 1203; Pennington 118",,"[""""]","country:""Bohemia""",18.951954
"121560","Christ before Pilate, From the Satirical Passion","Etching"," Prints; Works on Paper","3 11/16 × 2 1/2 in. (9.37 × 6.35 cm) (image)
4 11/16 × 3 1/8 in. (11.91 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate: [And heere hee\'s brought to Pilates house, to bee / Examm\'d, when Roomes Treasurie you see / The Monstrance, Pix, Bulls, Bells and bookes bee there, / And a fat Friers (forc\'d) his crosse doth beare,]

numbered in plate at lower right: [6]","","no marks on verso","","man in priestly clothing on stairs in middle ground addresses a small group of figures in foreground, including Jesus, who is held between several men at LL; three figures on R with staffs; one of the figures at R is pointing down to a collection of objects including a skull, a candle, and a helmet at lower center","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.6","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4382,6226,0,"1",0,"New Hollstein 1206; Pennington 121",,"[""""]","country:""Bohemia""",18.951954
"121561","Christ again before Caiaphas, From the Satirical Passion","Etching"," Prints; Works on Paper","3 5/8 × 2 1/2 in. (9.21 × 6.35 cm) (image)
4 1/2 × 3 1/8 in. (11.43 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate: [False witnsses fore Caiphas brought there bee / While Nunnes at dores and windowes stand to see / Caiphas pope like doth sit a Cardinall by / The divell looking ore his Canopie]

numbered in plate at lower right: [7]","","no marks on verso","","Jesus bound with ropes at L, held by two men facing other men at R who are arguing. man seated on elevated throne at far R is talking to two men, one of whom is gesturing toward Jesus; women watch in arched window in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.7","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4382,6226,0,"1",0,"New Hollstein 1207; Pennington 122",,"[""""]","country:""Bohemia""",18.951954
"121565","Pilate Washing His Hands, From the Satirical Passion","Etching"," Prints; Works on Paper","3 9/16 × 2 1/2 in. (9.05 × 6.35 cm) (image)
4 9/16 × 3 1/8 in. (11.59 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate at bottom: [See Pilate washing in his Chaire doth sit, / Monkes bring him bread and Cheese and eggs with it / The Popes crosse heere the Crosse of Christ doth threaten, / While hee himself is with a Candle beaten.] 

numbered in plate at lower right: [11]","","no marks on verso","","small group of men at R carry weapons and one man raises a burning candle over Christ, who walks toward R, with back turned away from viewer; man crawling at LL; two men serve a man seated on a throne in back; crucifix stands at R edge","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.11","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4382,6115,0,"1",0,"New Hollstein 1211; Pennington 126",,"[""""]","country:""Bohemia""",18.951954
"121563","The Mocking of Christ, From the Satirical Passion","Etching"," Prints; Works on Paper","3 5/8 × 2 9/16 in. (9.21 × 6.51 cm) (image)
4 1/2 × 3 1/8 in. (11.43 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate: [With Sharpest thornes our Saviour they do Crowne / And with the Masse booke close they presse it downe, / A Candlestick a Caputzin holds, another, / A glasse of beere, as drinking to his Brother,]

numbered in plate at lower right: [9]

in graphite on verso: [9.116.131]","","","","Jesus wearing a crown of thorns, seated on steps of a large room in shadow; man behind Jesus holds a book onto Jesus's head with a long object; another man behind Jesus lowers a candlestick over his head; man in front of Jesus crouches, offering out a large cup, while other men in back talk","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.9","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4382,6226,0,"1",0,"New Hollstein 1209; Pennington 124",,"[""""]","country:""Bohemia""",18.951954
