"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135048","Small is Beautiful: Micro & Mine-Zine Catalogue and Update List","Letterpress, offset lithography; bound volume"," Books; Works on Paper","3 7/8 × 4 1/8 × 1/16 in. (9.84 × 10.48 × 0.16 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, offset lithographic hexagonal design with arrows pointing to the center, and letterpress, printed on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1370","Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",37.298576
"133764","Arnie Comix, issue 2","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, image and title printed in color offset lithography","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.86","Artist: Simon Gane; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",31.088856
"134984","Dole Scum [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","3 11/16 × 5 1/2 × 1/8 in. (9.37 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, photomechanical text and illustration of two figures printed in color offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1306","Artist: Nigel Auchterlounie; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2786,1990,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",31.088856
"135022","Hello Pussy [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 13/16 × 6 × 1/16 in. (12.22 × 15.24 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, text and a photomechanical illustration of a cartoon cat facing backward printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1344","Artist: Craig Conlan; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2773,1981,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",31.088856
"135160","NIMBY [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","3 3/4 × 6 1/4 × 1/16 in. (9.53 × 15.88 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, letterpress text within a blue circle, printed on wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1482","Artist: ILYA; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",31.088856
"134952","Baby URI, no. 23 [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","3 3/4 × 5 1/2 × 1/16 in. (9.53 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, designs, text, and a photomechanical illustration of an alien printed in color offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1274","Maker: Unknown; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2972,2123,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",31.088856
"134965","Bunny Girl and Pig Boy in Bliss? [Missive Device]","Color offset lithography, letterpress; single, folded leaf"," Books; Works on Paper","5 1/2 × 3 3/4 in. (13.97 × 9.53 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Folded leaf, photomechanical illustration of an anthropomorphic pig and bunny, with text and designs, printed in color offset lithography on wove paper; 1 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1287","Artist: Nigel Auchterlounie; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2148,3007,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",31.088856
"135247","We Are Sentenced... ...To a Lifetime of Shit My Son! [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 5/16 × 3 11/16 × 1/16 in. (13.49 × 9.37 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical illustration of the silhouette of a heel with an old woman sitting in the background, printed in color offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1569","Artist: Cicciolina; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2730,1950,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",31.088856
"135242","Tupperware Party from Microzine Monthly","Color and black-and-white offset lithography, decal; bound volume"," Books; Works on Paper","3 7/8 × 4 1/8 × 1/16 in. (9.84 × 10.48 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical illustration of text and two abstracted figures, printed in offset lithographic on a decal adhered to wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1564","Maker: Unknown; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",31.088856
"134511","SAP, part 2","Yellow and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 7/8 × 1/8 in. (20.96 × 14.92 × 0.32 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure lighting a cigarette, with text and designs, printed in yellow and black-and-white offset lithography on wove paper covers; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.833","Artist: Simon Gane; Author: Ian Lynam , et al.; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Slab-O-Concrete, Hove, U.K.""",24.879133
