"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"54224","The Vision of St. Bernard","Etching and engraving"," Prints","6 11/16 x 4 13/16 in. (16.99 x 12.22 cm) (plate)",,"Europe","Netherlands",,"1524","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,679","Artist: Dirk Jacobsz. Vellert","Artist","Flemish","Flemish, c.1480/85–after 1547 (active 1511-1544)","","European Art","Public Domain","valid",2865,3999,0,"1",0,"B.viii,29,8
PCQXII, 343
Popham 8",,"[""""]","medium:""Etching and engraving""",10.242869,
"76105","The Fête of 1674, Sixth Day: Illuminations around the Grand Canal","Etching and engraving"," Prints","12 x 16 3/4 in. (30.48 x 42.55 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th century","

","","
","The writer and early art historian Andre Felibien (1619-1695) described this beautiful illumination of the Grand Canal at Versailles, this way: ""Out of the deep silence of the night we heard the violins following His Majesty's vessel…While the vessels slowly drifted, we glimpsed the lake glistening whitely all around, the oars striking it with soft measured strokes… Then there was only water, immured within the night's obscurity."" To conclude the 1674 fêtes, the gardens of Versailles were illuminated by an endless line of torches-the parterres, fountains, and the entire span of the Grand Canal, along with the large crystal palace at the far end of the water, all were visible by fire-light. Le Pautre's print depicts the beautiful spectacle enjoyed by thousands of courtiers in gondolas, on horseback, and promenading around the gardens and along the water's edge.","style; black and white","","From From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,026","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5272,3318,0,"1",0,"IFF XI, 913",,"[""""]","medium:""Etching and engraving""",10.242869,
"76656","Louis XIV Bestowing the Cordon Bleu on the Infant Duc de Bourgogne, Father of Louis XV, King of France","Etching and engraving"," Prints","14 3/4 x 18 1/2 in. (37.47 x 46.99 cm) (plate)","Print","Europe","France",,"1729","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,505","Artist: after Antoine Watteau; Engraver: Nicholas de Larmessin III; Engraver: or Nicholas de Larmessin II (pere)","Artist","French","French, 1684-1721","","European Art","Public Domain","valid",4983,3999,0,"1",0,"Le Bl. 58, Dacier & Vuaflart no. 227 iv/iv, Camesasca 1968, 72",,"[""""]","medium:""Etching and engraving""",10.242869,
"74584","Maps!/ Anything wanted to-day Sir?","Etching and engraving"," Prints","11 1/4 x 7 in. (28.58 x 17.78 cm) (sheet)",,"Europe","England",,"July 4, 1791","Not on View","18th century","

","","
","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,369","Artist: John K. Baldry","Artist","British","British, 1750 - 1823","","European Art","Public Domain","valid",4189,6136,0,"1",0,"",,"[""""]","medium:""Etching and engraving""",10.242869,
"76104","The Fête of 1674, Fifth Day: Fireworks on the Canal","Etching and engraving"," Prints","11 1/2 x 16 1/2 in. (29.21 x 41.91 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th century","

","","
","On the edge of the Grand Canal, a stunning sunburst of fireworks erupts from behind an obelisk with the sun above, alluding directly to Louis XIV's self-appointed sun iconography. Boats in the water also launch rockets, creating a dramatic spectacle of light and smoke, and one imagines, loud explosive noises for the crowd of spectators. The Chinese were the first to discover and develop the explosive properties of mixing sulfur, charcoal, and saltpeter (potassium nitrate) to produce the earliest recorded uses of fireworks and gunpowder. By the 15th century, pyrotechnicians in Europe had mastered the combustive technology, and fireworks displays became increasingly popular for public celebrations over the centuries. Only in the 19th century were different colored fireworks developed, thus the palette of the illuminations reproduced in these prints would have been restricted to yellow and orange.","style; black and white","","From From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,025","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5219,3318,0,"1",0,"IFF XI, 912",,"[""""]","medium:""Etching and engraving""",10.242869,
"76102","The Fête of 1674, Fourth Day: Festival in the Marble Court","Etching and engraving"," Prints","11 3/4 x 16 5/8 in. (29.85 x 42.23 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th century","

","","
","For this festival in the Marble Court, the king honors the soldiers who helped secure the victory in the Franche-Comté conflict. A large group of officers carrying muskets circles the courtyard and an elaborately constructed centerpiece, with a giant illuminated column, water fountain, and table with a sumptuous display of fruit. The rest of the attendees are shown standing behind them or looking down on the spectacle from inside the chateau. The print reminds the modern viewer of the militaristic aspect of court culture and fashion at the time. To enter the public rooms and gardens at Versailles, for instance, men were required to carry a sword as a reflection of their gentlemanly rank.","style; black and white","","From From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,024","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5239,3375,0,"1",0,"IFF XI, 911",,"[""""]","medium:""Etching and engraving""",10.242869,
"118554","Child in Kerchief with Kneeling Woman","Etching and engraving"," Prints","5 11/16 × 4 9/16 in. (14.45 × 11.59 cm) (plate)
12 × 8 9/16 in. (30.48 × 21.75 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Signature and Mark","LRC of plate, in engraving: [Austin]","on back, URC, black ballpoint: [1]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","three women with backs to viewer, kneeling, wearing long dresses, cloaks, and scarves over heads; center figure holds child under PR arm; child standing with back to viewer, wearing kerchief on head; darkly shaded print; sturdier paper","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.12","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5529,7748,0,"1",0,"Campbell Dodgson 48",,"[""118553"",""118554""]","medium:""Etching and engraving""",10.242869,
"116628","Cornare Giulia","Etching and engraving"," Prints","4 3/16 × 4 1/8 in. (10.64 × 10.48 cm) (plate)
9 × 11 1/8 in. (22.86 × 28.26 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Signature and Mark","bottom center, part of engraving: [RSA]","on back, ULC, in black pen [13]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","on cream paper; heavily shaded image of old woman sitting in profile on a stool leaning forward with hands clasped over knees; 3 cabbages at PL; sitting behind small statues of religious figures and crucifixes; stone wall in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.16","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5842,7443,0,"1",0,"Campbell Dodgson 52",,"[""116625"",""116628""]","medium:""Etching and engraving""",10.242869,
"116049","Print","Etching and engraving"," Prints","8 1/8 x 12 in. (20.64 x 30.48 cm) (image)
9 7/16 x 12 in. (23.97 x 30.48 cm) (sheet)
14 x 18 1/16 in. (35.56 x 45.88 cm) (mat)","Print","Europe","England",,"(1600 - 1699)","Not on View",,"Signature, and Inscription

in plate below image in black: [Givin(?) inv. Del. &Sculptit   John Boydell Excudit]; in pencil at bottom of sheet: [1-174]","See Inscription","","","three female nudes and two putti in an oval frame; one putti holding a portrait and the second at lower left holding a pallet and brush in front of partially executed portrait","","From ","Gift of John Crosby","P.47.115","Printer: John Boydell","Artist","British","British, 1719 - 1804","","European Art","Public Domain","valid",5028,4059,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"116442","Print","Etching and Engraving"," Prints","10 1/2 x 8 in. (26.67 x 20.32 cm) (image, sheet)
11 7/8 x 9 9/16 in. (30.16 x 24.29 cm) (mount)","Print","Europe","Flanders",,"c. 1705","Not on View","18th century","Signature and Inscription

in plate below image in black: [IACOB DIT A\'LABAN, VISITÉS  TOUS VOS TROUPEAUX &C. gen.C30V32/ peint par M.A. Carauage    et graué par I. Coelemans 26]; in pencil below image:[1-33]","See Inscription","","","two shepherds with flock of sheep both looking left; front shepherd seated on a rock; second shepherd leaning on stick","","From ","Gift of John Crosby","P.47.16","Engraver: Jacques Coelemans; Artist: After Michaelangelo da Caravaggio","Artist","Flemish","Flemish, 1654 - 1732","","European Art","Public Domain","valid",4076,5130,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
