"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115597","Shadow, Streams, Mt. St. Michel, France","Gelatin silver print"," Photographs","4 5/8 x 5 7/8 in. (11.75 x 14.92 cm) (image)
5 x 6 1/4 in. (12.7 x 15.88 cm) (sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","Signature, Title, Date and Inscription

LLC below sheet on mount, in pencil: [Print #8, 4 5/8 x 5 7/8]; on back of mount, in black ink: [(c) William Clift, 1982 / Reproduction Rights Remain With / William Clift or his Estate.]","LRC below sheet on mount and LRC below mat opening on mat, in pencil: [William Clift]; LLC below sheet on mount, in pencil: [Shadow, Streams, Mt. St. Michel, France, 1982]","","","peak-shaped shadow on sand with rivulets; high horizon line","","From ","Bequest of Harry Drake","2013.35.554","Photographer: William Clift","Artist","American","American, born 1944","Copyright %C2%A9 William Clift","Arts of the Americas","In Copyright","valid",2053,1612,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
"115598","Apple Blossoms, Verlarde, New Mexico","Gelatin silver print"," Photographs","7 1/4 x 10 3/8 in. (18.42 x 26.35 cm) (image)
7 11/16 x 10 13/16 in. (19.53 x 27.46 cm) (sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1973 (printed 1991)","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LRC below sheet on mount and LRC below mat opening on mat, in pencil: [William Clift]; LLC below sheet on mount, in pencil: [Apple Blossoms, Verlarde, New Mexico, 1973 / Printed 1991, Print #3, 8 x 10]","","","apple trees in bloom; soggy land, with stream at left; cloudy sky","","From ","Bequest of Harry Drake","2013.35.555","Photographer: William Clift","Artist","American","American, born 1944","Copyright %C2%A9 William Clift","Arts of the Americas","In Copyright","valid",3637,2558,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
"115511","Road, Shipwreck, New Mexico","Gelatin silver print"," Photographs","10 3/4 x 15 3/16 in. (27.31 x 38.58 cm) (image, sheet)
15 x 19 15/16 in. (38.1 x 50.64 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature","LRC below image on mount, in pencil: [William Clift]","","","rock formation at center on horizon line; tiny tufts of grass on flat land in foreground; pair of tire tracks through scrub grass toward rock formation","","From ","Bequest of Harry Drake","2013.35.553","Photographer: William Clift","Artist","American","American, born 1944","Copyright %C2%A9 William Clift","Arts of the Americas","In Copyright","valid",5821,4133,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
"100796","Portrait, Juan Hamilton Ceramic Sculptures, No. 5","Gelatin silver print"," Photographs","13 1/2 x 10 3/8 in. (34.29 x 26.35 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1959-2000","Not on View","20th century","Signature, Title and Date","below image on mount on right, in pencil: [WILLIAM CLIFT]; on left: [PORTRAIT, JUAN HAMILTON CERAMIC SCULPTURES / #5]
","","","two black roughly oval shapes; smaller shape about 1/3 size of larger; white area on right side","","From ","Gift of Frederick B. Scheel","2007.35.276","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",2920,3832,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
"100927","Old St. Louis County Courthouse Reflected in the Equitable Building","Gelatin silver print"," Photographs","13 1/8 x 15 7/8 in. (33.34 x 40.32 cm) (image, sheet)
22 x 27 in. (55.88 x 68.58 cm) (mount)",,,,,"c. 1975-1976","Not on View","20th-21st century","Signature","below image, in pencil: [WILLIAM CLIFT]","","","center glass building with grid-like windows reflects older domed building; circular structures to R and L","",,"Gift of Frederick B. Scheel","2007.35.349","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Photography and New Media","In Copyright","valid",3802,3136,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
"2826","Santa Fe River Gorge from Cerro Seguro","Gelatin silver print"," Photographs","11 15/16 x 16 13/16 in. (30.32 x 42.7 cm) (image)
19 3/4 x 23 13/16 in. (50.17 x 60.48 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.10","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",3649,2624,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
"2828","Santa Fe River Gorge and Tetilla Peak","Gelatin silver print"," Photographs","11 5/8 x 16 13/16 in. (29.53 x 42.7 cm) (image)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.12","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",3661,2551,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
"3935","Old Gilpin County Court House, Gilpin, Colorado","Gelatin silver print"," Photographs","7 9/16 x 9 7/16 in. (19.21 x 23.97 cm) (image)
14 x 17 in. (35.56 x 43.18 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","90.129.12","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",3444,2777,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
"3934","View Towards Cerro Seguro, New Mexico","Gelatin silver print"," Photographs","11 3/4 x 16 9/16 in. (29.85 x 42.07 cm) (image)
17 15/16 x 23 15/16 in. (45.56 x 60.8 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Dr. Lee A. Kitzenberg","90.129.11","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",2560,1820,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
"2827","Fence, Tetilla Peak","Gelatin silver print"," Photographs","12 3/16 x 16 7/8 in. (30.96 x 42.86 cm) (image)
19 3/4 x 23 11/16 in. (50.17 x 60.17 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company
","81.120.11","Photographer: William Clift","Artist","American","American, born 1944","%C2%A9 William Clift","Arts of the Americas","In Copyright","valid",3682,2667,1,"1",0,,,"[""""]","artist:""William Clift""",15.572406
