"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54885","Jupiter and Io","Color mezzotint"," Prints","23 5/8 x 19 3/8 in. (60.01 x 49.21 cm) (image, sheet, cut within platemark and image))",,"Europe","France",,"18th century","Not on View","18th century","Signature; Mark; Inscription

old inscription on verso [La Leda de Paolo Veronese]","","Watermark: DE, IZ ER and Dovecote with 9 balls, RGNE, 842 (see Heawood 1237, 3432)","","","Dr. Julius Hoffman, Wien","From ","The Ethel Morrison Van Derlip Fund","P.81.27","Artist: Edouard Gautier-D'Agoty; Artist: after Correggio (Antonio Allegri)","Artist","French","French, 1745 - 1783","","European Art","Public Domain","valid",3627,4432,0,"1",0,"LeBl. B.6; Inv. B.N. 4",,"[""""]","artist:""Correggio (Antonio Allegri)""",17.371468
"56644","Madonna and Child in Glory","Wood engraving"," Prints","7 1/8 x 5 9/16 in. (18.1 x 14.13 cm) (image)
9 1/2 x 12 1/8 in. (24.13 x 30.8 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","70 penciled on sheet on bottom center","Yes, in plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,154","Artist: Timothy Cole; Artist: after Correggio (Antonio Allegri)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6167,0,"1",0,"Smith 261",,"[""""]","artist:""Correggio (Antonio Allegri)""",17.371468
"113893","Study of Figures in a Dome (recto); Figure Study (verso)","Red chalk on paper"," Drawings","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (sheet)
12 9/16 x 16 9/16 in. (31.91 x 42.07 cm) (outer frame)","Drawing","Europe","Italy",,"1650s","Not on View","17th century","","","","","recto: upper bodies of figures, seen from low viewpoint; one figure holds a flat object (book or tray?) with both hands on bottom of object, at left; verso not examined--received framed","Alfred Moir, Santa Barbara, Calif.; Alfred K. Moir Trust; bequeathed to MIA, 2012.",,"Bequest of Professor Alfred Moir","2012.58.88","Artist: Attributed to Baldassare Franceschini (il Volterrano); Artist: Formerly attributed to Correggio (Antonio Allegri)","Artist","Italian","Italian, 1611 - 1690","","European Art","Public Domain","valid",5599,3242,0,"1",0,,,"[""""]","artist:""Correggio (Antonio Allegri)""",13.911608
"116504","Madonna and Child","Engraving"," Prints","8 × 5 in. (20.32 × 12.7 cm) (plate)
11 1/4 × 8 1/2 in. (28.58 × 21.59 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","Signature, Title, Date and Inscription

in plate below image in black: [Correggio\'s/ Madonna and Child/ Engraved by Hawksworth from the Celebrated Picture/ in the National Gallery Pall Mall/ London, Published by Sherwood Gilbert and Piper, Paternoster Row Nov. 17 1825]; on sheet in pencil below plate: [1-17]; on verso in pencil upper right corner: [46]","See Inscription","","","engraving of Correggio's Madonna and Child; seated woman holding child; man working in background right; bound in Bryans Dictionary, vol.1","","From ","Gift of John Crosby","P.47.10","Engraver: Hanksworth; Artist: After Correggio (Antonio Allegri)","Artist","Italian","Italian, 1489/94 - 1534","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","artist:""Correggio (Antonio Allegri)""",10.415665
"53560","Group of Angel Heads","Engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (image)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.528","Artist: Paolo Toschi; Artist: after Correggio (Antonio Allegri)","Artist","Italian","Italian, 1788 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Correggio (Antonio Allegri)""",8.685734
"55178","St. Thomas borne by Angels","Engraving"," Prints","27 3/8 x 21 1/8 in. (69.53 x 53.66 cm) (image)
29 x 32 3/4 in. (73.66 x 83.19 cm) (sheet)",,"Europe","Italy",,"19th century","Not on View","19th century","Signature","on plate: [P. Toschi]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.532","Artist: Paolo Toschi; Artist: after Correggio (Antonio Allegri)","Artist","Italian","Italian, 1788 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Correggio (Antonio Allegri)""",8.685734
"55170","St. Luke and St. Ambrose","Engraving"," Prints","21 1/2 x 26 in. (54.61 x 66.04 cm) (plate)
25 15/16 x 30 7/8 in. (65.88 x 78.42 cm) (sheet)",,"Europe","Italy",,"19th century","Not on View","19th century","Signature","on plate: [P. Toschi]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.530","Artist: Paolo Toschi; Artist: after Correggio (Antonio Allegri)","Artist","Italian","Italian, 1788 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Correggio (Antonio Allegri)""",8.685734
"55167","St. John and St. Augustine","Engraving"," Prints","20 11/16 x 24 7/8 in. (52.55 x 63.18 cm) (plate)
23 11/16 x 28 3/8 in. (60.17 x 72.07 cm) (sheet)",,"Europe","Italy",,"19th century","Not on View","19th century","Signature","on plate: [P. Toschi]; in pencil: [P. Toschi]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.531","Artist: Paolo Toschi; Artist: after Correggio (Antonio Allegri)","Artist","Italian","Italian, 1788 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Correggio (Antonio Allegri)""",8.685734
"55168","St. Matthew and St. James","Engraving"," Prints","19 7/8 x 25 1/4 in. (50.48 x 64.14 cm) (plate)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.529","Artist: Paolo Toschi; Artist: after Correggio (Antonio Allegri)","Artist","Italian","Italian, 1788 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Correggio (Antonio Allegri)""",8.685734
"55169","St. Thomas","Engraving"," Prints","20 1/4 x 22 in. (51.44 x 55.88 cm) (plate)
25 15/16 x 31 1/8 in. (65.88 x 79.06 cm) (sheet)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.533","Artist: Paolo Toschi; Artist: after Correggio (Antonio Allegri)","Artist","Italian","Italian, 1788 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Correggio (Antonio Allegri)""",8.685734
