"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94785","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Trophaen portfolio","Gift of funds from Joe Harless","P.79.176.8","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4518,6337,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94785""]","creditline:""Gift of funds from Joe Harless""",22.060823
"94778","Cover for ""2 times 5 Trophies"" porftfolio","Color lithograph mounted on card"," Prints",,"Cover","Europe","Germany",,"1978","Not on View","20th century","Signed, numbered","","","","a portfolio of ten prints, plus one frontispiece, one collaged cover, and one pencil Speedy Drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.1","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Printer: Staib &amp; Mayer, Stuttgart, Germany","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4664,6520,1,"1",1,"Roth 359",,"[""22170"",""80924"",""94778""]","creditline:""Gift of funds from Joe Harless""",22.060823
"94780","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.3","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4488,6392,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94780""]","creditline:""Gift of funds from Joe Harless""",22.060823
"94789","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.12","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4504,6392,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94789""]","creditline:""Gift of funds from Joe Harless""",22.060823
"94788","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.11","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4501,6354,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94788""]","creditline:""Gift of funds from Joe Harless""",22.060823
"94786","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.9","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4536,6312,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94786""]","creditline:""Gift of funds from Joe Harless""",22.060823
"94787","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.10","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4536,6392,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94787""]","creditline:""Gift of funds from Joe Harless""",22.060823
"94779","Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Frontispiece","Europe","Germany",,"1978","Not on View","20th century","","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.2","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4536,6376,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94779""]","creditline:""Gift of funds from Joe Harless""",22.060823
"22170","Untitled (Trophy)","Graphite on paper"," Drawings","19 x 25 1/2 in. (48.26 x 64.77 cm) (sheet, folded)","Drawing","Europe","Germany",,"1978","Not on View","20th century","","","","","""Two-handed Speedy Drawing"" from the ""2 x 5 Trophaen"" (Trophies) portfolio","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From 2 x 5 Trophaen","Gift of funds from Joe Harless","79.56","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4817,3592,1,"1",1,"see Roth 359",,"[""22170"",""94778"",""94779"",""94780"",""94781"",""94782"",""94783"",""94784"",""94785"",""94786"",""94787"",""94788"",""94789""]","creditline:""Gift of funds from Joe Harless""",22.060823
"94783","Untitled from Two Times Five Trophies","Color lithograph"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Germany",,"1978","Not on View","20th century","Signature, edition","","","","a portfolio of ten prints, one frontispiece, one collaged cover and one pencil drawing (79.56)","Martin Ackerman Foundation, New York (agent); given to MIA, 1979.","From ""2 x 5 Trophaen"" portfolio","Gift of funds from Joe Harless","P.79.176.6","Artist: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4569,6354,1,"1",0,"Roth 359",,"[""22170"",""80924"",""94783""]","creditline:""Gift of funds from Joe Harless""",22.060823
