"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100922","Longshoremen","Gelatin silver print"," Photographs","14 9/16 x 18 1/2 in. (36.99 x 46.99 cm) (image)
16 3/8 x 19 15/16 in. (41.59 x 50.64 cm) (sheet)",,,,,"1955","Not on View","20th century","Signature, Title and Stamp","on mount, LR, in pencil: [A.AUBREY BODINE/ LONGSHOREMEN]","on verso in purple: artist\'s stamps","","five men, three with dollies working next to a net hanging from a ship","","From ","Gift of Frederick B. Scheel","2007.35.344","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",4425,3480,1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",20.827871
"3830","Fells Point, Baltimore","Gelatin silver print"," Photographs","16 7/8 x 13 1/2 in. (42.86 x 34.29 cm) (image)
16 7/8 x 14 in. (42.86 x 35.56 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","Signature","","on back, \'A. Aubrey Ewing Bodine\'","","","",,"The John R. Van Derlip Fund","89.29.2","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",2898,3626,1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",20.827871
"3828","Baltimore Harbor","Gelatin silver print"," Photographs","12 1/8 x 16 9/16 in. (30.8 x 42.07 cm) (image)
14 x 16 15/16 in. (35.56 x 43.02 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The John R. Van Derlip Fund","89.28","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",3529,2588,1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",20.827871
"5020","Checkers Game, Crisfield, Maryland","Gelatin silver print"," Photographs","15 1/2 x 16 3/16 in. (39.37 x 41.12 cm) (image)
19 15/16 x 16 3/16 in. (50.64 x 41.12 cm) (sheet)",,"North America","United States",,"c. 1960","Not on View","20th century","Stamps","","artist\'s stamp and gallery stamp verso","","five men watching two others play checkers, seated under an overhang; Pepsi thermometer hangs on wall behind the men","",,"Gift of Jennifer B. Bodine","96.153.1","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",2006,1920,1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",20.827871
"5023","Tyson Street, Baltimore","Gelatin silver print"," Photographs","15 13/16 x 12 11/16 in. (40.16 x 32.23 cm) (image, sheet)",,"North America","United States",,"c. 1950","Not on View","20th century","Signature; Title; Inscription; Stamp","","\'A. Aubrey Bodine\', in gold at front LRC; \'TYSON STREET/Final Run/Bodine\', in black ink verso; gallery stamp verso","","street lamp in foreground; footprints and tire tracks in newly fallen snow; T intersection of a city","",,"Gift of Jennifer B. Bodine","96.153.4","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",1532,1920,1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",20.827871
"5021","Palmistry","Gelatin silver print"," Photographs","13 1/16 x 17 9/16 in. (33.18 x 44.61 cm) (image)
16 1/4 x 19 15/16 in. (41.28 x 50.64 cm) (sheet)",,"North America","United States",,"c. 1960","Not on View","20th century","Signature; Stamp","","\'A. Aubrey Bodine\', in black ink at front LRC below image on sheet; gallery sticker at verso LLC","","the word 'Palmistry' above a hand, located on a large shop window; condensation and water streaks obscure view into shop; door address 836","",,"Gift of Jennifer B. Bodine","96.153.2","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",2559,1920,1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",20.827871
"5022","Springtime, Nova Scotia","Gelatin silver print"," Photographs","11 1/8 x 19 15/16 in. (28.26 x 50.64 cm) (image)
16 1/16 x 20 in. (40.8 x 50.8 cm) (mount)",,"North America","United States",,"1952","Not on View","20th century","Title; Stamp","","\'Spring Time--Nova Scotia\', at verso ULC in pencil; gallery stamp at verso LLC","","farm between two bodies of water; town off in the distance at far side of water; rain clouds fill the sky","",,"Gift of Jennifer B. Bodine","96.153.3","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",2560,1429,1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",20.827871
"3829","Bessemer Converter, Bethlehem Steel, Sparrows Point","Gelatin silver print"," Photographs","19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (image, sheet)",,"North America","United States",,"1946","Not on View","20th century","Signature","","on back, \'A. Aubrey Ewing Bodine\'","","","",,"The John R. Van Derlip Fund","89.29.1","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",2989,3716,1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",20.827871
"4861","Dock Workers, Pratt Street","Gelatin silver print"," Photographs","12 x 16 7/16 in. (30.48 x 41.75 cm) (image)
13 15/16 x 16 15/16 in. (35.4 x 43.02 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature; Stamp, Title, Date","","recto, LR of image: \'A. Aubrey Bodine\'; LR of sheet: \'138.1\' verso, LL: Stamp, \'Title: Dock Workers, Date: 1925, Process: Silver\'; LR \'#138.1\'","","three men working; one at right pushing cart with five bags","",,"The Tess Armstrong Fund","95.73","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Arts of the Americas","In Copyright","valid",2560,1896,1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",20.827871
"5024","Fells Point Barber Shop, 1636 Thames Street, Baltimore","Gelatin silver print"," Photographs","13 5/8 x 16 in. (34.61 x 40.64 cm) (image)
18 15/16 x 16 in. (48.1 x 40.64 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","Title; Signature; Stamps","","\'Fells Point Barber Shop--A. Aubrey Bodine\', in black ink on mount below image; artist\'s stamps on verso and title in pencil","","open cellar and shop door to the proper left of which stands a striped barber's pole and a man seated","","From ","Gift of Jennifer B. Bodine","96.153.5","Photographer: A. Aubrey Bodine","Artist","American","American, 1906–1970","Copyright %C2%A9 Estate A. Aubrey Bodine %2F Jennifer B. Bodine","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""A. Aubrey Bodine""",10.413936
