"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21495","Circus Artists, Cologne","Gelatin silver print"," Photographs","8 9/16 x 11 11/16 in. (21.75 x 29.69 cm) (image)
9 3/8 x 12 in. (23.81 x 30.48 cm) (sheet)",,"Europe","Germany",,"1926","Not on View","20th century","","","","In this image, the cast of circus performers, situated unmistakably offstage, is seen as individuals with everyday human expressions. We are given a rare glimpse into their lives that we would not be able to see from a seat in the audience. Sander was known to allow the subjects of his portraits time to relax before posing, giving them the opportunity to reveal their true personalities and present themselves as they chose to be seen. The way each sitter looks at the camera tells more about his or her disposition than a simple snapshot could.","August Sander silver-gelatin prints made by Gunther Sander and embossed with the blind stamp of August Sander","","From ","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","77.68.3","Photographer: August Sander; Printer: Gunther Sander","Artist","German","German, 1876–1964","%C2%A9 Die Photographische Sammlung%2FSK Stiftung Kultur %E2%80%93 August Sander Archiv%2C Cologne %2F Artists Rights Society %28ARS%29%2C New York 2017","European Art","In Copyright","valid",5040,3810,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
"21827","Ford","Gelatin silver print (printed 1977)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
16 13/16 x 13 15/16 in. (42.7 x 35.4 cm) (mount)","Photograph","North America","United States",,"1928 (printed 1977)","Not on View","20th century","","","","","","","From From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.4","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",1759,2208,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
"21829","Row of Albany Houses","Gelatin silver print (printed 1977)"," Photographs","4 5/16 x 9 5/16 in. (10.95 x 23.65 cm) (image)
13 15/16 x 16 3/4 in. (35.4 x 42.55 cm) (mount)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","","","From From ""Ten Photographs from the Twenties and Thirties and One From the Seventies"" portfolio of black and white photographs","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.18.6","Photographer: Ralph Steiner","Artist","American","American, 1899 - 1986","%C2%A9 estate of Ralph Steiner","Arts of the Americas","In Copyright","valid",4443,2100,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
"21897","Martinique","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","","From ","The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.35","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",2528,1923,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
"2528","Porch, Provincetown, Cape Cod","Color coupler print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.15","Photographer: Joel Meyerowitz","Artist","American","American, born 1938","%C2%A9 Joel Meyerowitz Photography%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",3756,4736,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
"2546","Debut","Polaroid SX-70 with acrylic and collage"," Photographs; Collages / Assemblages","3 1/8 x 3 1/16 in. (7.94 x 7.78 cm) (image)
4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (sheet)","Photograph and collage","North America","United States",,"1978","Not on View","20th century","","","","","each photographic acrylic and collage on polaroid SX-70","",,"Mr. and Mrs. Harrison R. Johnston, Jr. Fund","78.42.1","Artist: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",2360,2871,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
"2544","Chez Mondrian, Paris","Gelatin silver print"," Photographs","9 11/16 x 7 3/16 in. (24.61 x 18.26 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1926","Not on View","20th century","","","","","","",,"The Mr. and Mrs. Harrison R. Johnston Jr. Fund","78.34","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",1929,2591,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
"2548","Mimosa","Polaroid SX-70 with acrylic and collage"," Photographs; Collages / Assemblages","3 1/8 x 3 1/16 in. (7.94 x 7.78 cm) (image)
4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (sheet)","Photograph and collage","North America","United States",,"1978","Not on View","20th century","","","","","each photographic acrylic and collage on polaroid SX-70","",,"Mr. and Mrs. Harrison R. Johnston, Jr. Fund","78.42.3","Photographer: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",2318,2809,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
"2547","Patrol","Polaroid SX-70 with acrylic and collage"," Photographs; Collages / Assemblages","3 1/8 x 3 1/16 in. (7.94 x 7.78 cm) (image)
4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (sheet)","Photograph and collage","North America","United States",,"1978","Not on View","20th century","","","","","each photographic acrylic and collage on polaroid SX-70","",,"Mr. and Mrs. Harrison R. Johnston, Jr. Fund","78.42.2","Artist: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",2298,2782,1,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
"2515","Untitled [Pennsylvania Academy of Fine Arts]","Albumen print"," Photographs","4 3/16 x 3 1/4 in. (10.64 x 8.26 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"c. 1880","Not on View","19th century","","","","","","",,"Mr. and Mrs. Harrison R. Johnston, Jr. Fund","77.67","Photographer: Thomas Eakins","Artist","American","American, 1844 - 1916","","Arts of the Americas","No Copyright–United States","valid",1516,1920,0,"1",0,,,"[""""]","creditline:""Mr. and Mrs. Harrison R. Johnston, Jr. Fund""",22.562267
