"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8621","Cat and Goose","Ink with slight color on paper"," Paintings","50 1/2 x 19 7/8 in. (128.27 x 50.48 cm)","hanging scroll","Asia","Japan",,"c. 1784","Not on View","18th century","Signature; Stamp","","\'Okyo\'; \'Okyo Chusen\', seal","","one of a pair","","From ","Bequest of Richard P. Gale","74.1.137.2","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Japanese and Korean Art","Public Domain","valid",2603,6642,0,"1",0,,,"[""""]","artist:""Maruyama Ōkyo""",20.270252
"78194","Sitting Tiger","Ink and colors on silk"," Paintings","17 3/4 x 23 3/16 in. (45.09 x 58.9 cm) (image)","Hanging scroll","Asia","Japan",,"1777","Not on View","18th century","Inscription and mark
inscription in black in LL corner","","two seals in red, LL corner","","seated tiger viewed from PR side; tail wrapped around right side of body; head turned to tiger's back, towards left; beige border, partly brocade","","From ","Gift of Harriet and Ed Spencer","2012.1.8","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",3320,2560,0,"1",0,,,"[""""]","artist:""Maruyama Ōkyo""",20.270252
"118501","Monkey Hanging from a Branch","ink and light color on silk"," Paintings","34 1/2 × 12 1/8 in. (87.63 × 30.8 cm) (image)
71 1/2 × 18 3/8 in. (181.61 × 46.67 cm) (mount)","Hanging scroll","Asia","Japan",,"Spring 1770","Not on View","18th century","LE: [Meiwa(?) 7th year, year of the Tiger, Spring]","LE","two stamps LE
","Maruyama Ōkyo founded the Maruyama school of art and based his works on direct observation of nature, giving them a distinct realism. Ōkyo’s keen eye is obvious in the firm grip of the monkey’s paws and the wrinkles around the monkey’s eyes, which gives an intensity to its gaze.","monkey hanging from branch; snow on branches","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.84","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",1791,5079,0,"1",0,,,"[""""]","artist:""Maruyama Ōkyo""",20.270252
"117551","Sketch for Screen","Ink on paper"," Paintings","9 1/8 × 20 7/16 in. (23.18 × 51.91 cm) (image)
38 9/16 × 24 3/4 in. (97.95 × 62.87 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","LRC, in black: {Mo Hakugyoku Hogan ga} (Copied a painting of Hakugyoku Hogan)","LRC: {Okyo}","LRC, two red seals: 1: {Okyo}; 2: {Chusen}","","six sheets of paper affixed together; village scene with thatch-roofed buildings and people working; small orchard in middle ground at left; mountains in background; khaki and blue mount; ivory roller ends","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.45","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",5095,2267,0,"1",0,,,"[""""]","artist:""Maruyama Ōkyo""",20.270252
"105098","Two Cranes and a Pine Tree","Ink and colors on silk"," Paintings","33 7/8 x 20 5/8 in. (86.04 x 52.39 cm) (image)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Inscription and Seal

See marks

","","LRC, in black (in Japanese): [Jinshin kishun sha O_kyo]; LRC, in red (in Japanese): [O_kyo no in]","Maruyama O_kyo was the founder of a school of naturalist painters in the city of Kyoto in the 18th century. He artfully combined the traditional Japanese decorative compositional approach with elements of Western realism. For this painting of two cranes, O_kyo carefully depicted the birds' plumage and scaly texture of their legs. He also created a convincing sense of space and volume by foreshortening the neck of one of the cranes. 
Red-crowned cranes were once ubiquitous throughout the wetlands of China, Korea and Japan. Their impressive size, striking coloration, and lively ""dance"" made them a popular subject among artists. In East Asian mythology, they are believed to live for 1,000 years, and thus became auspicious symbols of longevity.","two white cranes with black tail feathers, grey necks and red ""caps"" standing at the edge of a small stream; pine tree at L","","From ","Gift of funds from C. Curtis Dunnavan","2007.106.9","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",3102,6376,0,"1",0,,,"[""""]","artist:""Maruyama Ōkyo""",20.270252
"122233","Puppies","Ink and color on paper"," Paintings","9 5/8 × 24 7/8 in. (24.45 × 63.18 cm) (image, each panel)
28 7/8 × 73 1/4 × 11/16 in. (73.34 × 186.06 × 1.75 cm) (outer frame)
9 5/8 × 49 3/4 in. (24.45 × 126.37 cm) (image, overall)","Two-panel folding screen (furosaki)","Asia","Japan",,"1781","Not on View","18th century","Tenmei Kanoto Ushi Chuto (eighth calendar sign of \""cow\"" of Tenmei in mid-winter) Utsusu Okyo","URQ: [Painted by Okyo, eleventh month of 1781]","Seal URQ","","two panel screen: two puppies on R panel: brown puppy is scratching its face, and white puppy is looking on with mouth partially open; three puppies on L panel, one at far L is seated, while the two others are standing near each other; blue background with gold flecks","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.158","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",5387,2283,0,"1",0,"Murase, Art through a Lifetime, no. 388",,"[""""]","artist:""Maruyama Ōkyo""",20.270252
"122234","Horseback Riding at West Lake","Ink and light color on silk"," Paintings","12 1/8 × 172 3/4 in. (30.8 × 438.79 cm) (image)
12 3/4 × 224 5/8 in. (32.39 × 570.55 cm) (mount)","Handscroll","Asia","Japan",,"1793","Not on View","18th century","front panel: (Preface by Asai Tonan [1709-1793]) | Dated: Kansei 5 [1793], painted in the spirit of the Ming artist Chu Ying, signed: Gen Okyo; end of scroll: [(I) copied a work by the Ming dynasty\'s Kyuei in the spring, the first month of 1793. Minamoto Okyo]","see Inscriptions","Seals URQ and LLC of preface; seals L edge of image: Okyo no in | Chusen","This handscroll by the naturalist painter Maruyama Ōkyo depicts figures on horseback along the banks of storied West Lake, near the Chinese city of Hangzhou. At the very end of the scroll, Ōkyo dates his painting to the spring of 1793 and notes that it is modeled after the work of the sixteenth-century Chinese painter Qiu Ying (1494–1552). Although horseback riding at West Lake is not a subject Qiu Ying is known to have painted, the distinct depiction of willow trees here is consistent with works associated with the painter in Japan.","men with horses in scene framed by willow trees, with calm shoreline at L and R sides, small pavilion covered with vines, and high-walled building; inscription panel at far R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.159","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",7180,2549,0,"1",0,"Murase, Art through a Lifetime, no. 389",,"[""""]","artist:""Maruyama Ōkyo""",20.270252
"1995","Gamboling Puppies","Hanging scroll; ink and light color in silk"," Paintings","15 1/2 x 20 3/4 in. (39.37 x 52.71 cm)","Hanging scroll","Asia","Japan",,"1779","Not on View","18th century","","","\'Okyo\'","One of O_kyo's great innovations was to sketch directly from nature. This approach, together with his interest in anatomy, led to works imbued with Western realism. Even when O_kyo painted in the traditional broad brush manner, as seen here, his use of foreshortening gave his subjects a convincing degree of volume. While O_kyo painted a wide range of subjects, including figures, animals, and landscapes, his lighthearted portrayals of gamboling puppies are particularly numerous.","","",,"Bequest of Richard P. Gale","74.1.136","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",6187,4375,0,"1",0,,,"[""""]","artist:""Maruyama Ōkyo""",20.270252
"8666","Cat and Goose","Ink with slight color on paper"," Paintings","50 1/2 x 19 7/8 in. (128.27 x 50.48 cm)","hanging scroll","Asia","Japan",,"c. 1784","Not on View","18th century","Signature; Stamp","","\'Okyo\'; \'Okyo Chusen\', seal","","one of a pair","",,"Bequest of Richard P. Gale","74.1.137.1","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",2621,6660,0,"1",0,,,"[""""]","artist:""Maruyama Ōkyo""",20.270252
"119589","Pictorial Guide to Famous Sights along the Tōkaidō, vol. 1","Woodblock printed book; ink on paper"," Books","10 1/16 × 7 1/4 × 5/8 in. (25.56 × 18.42 × 1.59 cm) (closed)","Book (ehon)","Asia","Japan",,"1797","Not on View","18th century","","","in LRC of first page, in red: stamp","","soft-bound book with light blue cover with embossed and printed design of trees, mountain and clouds on front and back cover; white label with black text on cover; some text pages; text page near front of volume with border with repeating flower, scroll and lantern (?) pattern; images include street scenes, expansive aerial views of landscapes, buildings and bridges, painter's workshop making and selling hanging scrolls, travelers in the countryside, group of ladies strolling with a servant man carrying a large umbrella, men with a horse under a blossoming cherry tree, mounted soldier wearing armor with his horse swimming in water, barges with many figures, battle scene with swordsman on horseback","","From Pictorial Guide to Famous Sights along the Tōkaidō (Tōkaidō meisho zue 東海道名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.10","Artist: Tosa Mitsusada (double page 3); Artist: Tosa Mitsuyasu (double page 4); Artist: Yamaguchi Soken (double pages 7, 11); Artist: Takehara Shunsensai (double pages 14, 25, 69); Artist: Maruyama Ōkyo (double page 15); Artist: Shimokōbe Ikei (double pages 16, 39); Artist: Kinoshita Ōju (double page 18); Artist: Oku Bunmei (double page 37); Artist: Tanaka Totsugen (double pages 45, 56); Author: Akisato Ritō","Artist","Japanese","Japanese, 1738 - 1806","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Maruyama Ōkyo""",2.570872
