"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113648","Study of a Seated Model Wearing a Bishop's Chasuble and Mitre","Black and white chalk on gray paper"," Drawings","15 7/8 x 10 5/8 in. (40.32 x 26.99 cm) (sheet)
18 3/4 x 11 3/8 in. (47.63 x 28.89 cm) (mount)","Drawing","Europe","France",,"18th century","Not on View","18th century","Inscription and Stamp

at bottom center on mount, in black: [Eustache Lesueur. / (*1617 - Paris - 1655 (+)]; in bottom margin on mount, in pencil and blue ink: various notes and numbers; on back of mount, in pencil: [Lesueur]","","LRC, stamped in black: unidentified stamp","We believe that Joseph-Marie Vien is very likely the author of this drawing, based on comparison with drawings he is known to have made. French academic drawings are notoriously difficult to attribute because of the rigorous, standardized training required of all academy students. And because Vien was also a highly regarded teacher, he had many imitators. Still, features such as the treatment of the drapery, the insistent parallel hatching, the line ends that touch without overlapping, and the chunky hands all point to Vien.","seated figure in a high-backed chair, seen in profile from PL, wearing voluminous robes and bishop's hat; head turned toward PR; mounted on heavy blue paper","","From ","Bequest of Professor Alfred Moir","2012.58.206","Artist: Attributed to Joseph-Marie Vien; Artist: Attributed to Eustache Le Sueur","Artist","French","French, 1716 - 1809","","European Art","Public Domain","valid",3086,4574,0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",13.535931
"49719","The Adoration of the Angels","Etching and aquatint in sepia ink"," Prints","9 3/4 x 7 3/16 in. (24.77 x 18.26 cm) (plate)
10 7/16 x 8 in. (26.51 x 20.32 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Watermark: Dovecote Haewood 1233","","","Berquist","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.103","Artist: Jean-Baptiste Le Prince; Artist: after Joseph-Marie Vien","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3546,4684,0,"1",0,"H. 121 iii/iii",,"[""""]","artist:""Joseph-Marie Vien""",13.535931
"7773","Black Sultana","Etching"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 27","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.29","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7739","Imam of the Grand Mosque","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes [partial]","","Plate 11","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.13","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7767","White Sultana","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 24","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.26","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7731","Title Page and Dedication","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","A Paris ches Basan et Poignant M.ds d\'Estampes rue et Hotel Serpente","","watermark: grapes (partial)","","","[Judith Pillsbury, Paris, until 1990; sold to MIA]","From from 'Caravane du Sultan à la Mecque'","The Ethel Morrison Van Derlip Fund","P.90.11.1","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. & B.III pt. 2, p. 618; Le Bl. IV.122.8-39; Ruggieri 579 & 580; Lipperhedie (2nd ed.) Sm 10; Vinet 800; Cicognara 2103b; Univ.Cat.",,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7743","Body Guard of the Great Lord (Sultan of Turkey)","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 13","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.15","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7787","Pasha Ranking Three Horse-tails","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T. DUPUY FIN]","","Plate 4","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.6","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7753","Frontispiece: Trumpets, Pages, Slaves and Vases to be presented to Mohammed at Mecca","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark [T heart RICHARD], close to Heawood 3411","","","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.2","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7783","Chief Officer of the Spahis","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 2","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.4","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
