"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132315","Alone","Lithograph; ink and color on paper"," Prints","20 3/16 × 14 3/4 in. (51.28 × 37.47 cm) (image)
25 3/8 × 19 1/2 in. (64.45 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","LRC, in pencil: H. Hikaru","","","moonlit scene with large pale green moon top center in a marbled gray-green sky; still body of water with single white Calla Lily in center, set in front of a rock ledge","","From ","Gift of Gordon Brodfuehrer","2019.138.7","Artist: Hori Hikaru","Artist","Japanese","Japanese, 1952 - 2019","%C2%A9 Hori Hikaru","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","medium:""Lithograph; ink and color on paper""",14.403373
"132324","Flower volcano","Lithograph; ink and color on paper"," Prints","13 1/4 × 20 1/4 in. (33.66 × 51.44 cm) (image)
17 3/16 × 25 3/16 in. (43.66 × 63.98 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","LLC, in pencil: E.A. | LLC, in pencil: 花火山 {Hana kazan}","LRC, in pencil: Tabuchi 68","","","abstract image in yellow, green and red pigments; green triangles outline in red in top center; red lines in bottom left of image","","From ","Gift of Gordon Brodfuehrer","2019.138.19","Artist: Tabuchi Yasukazu","Artist","Japanese","Japanese, 1921 - 2009","%C2%A9 Yasse Tabuchi","Asian Art","In Copyright","valid",3264,2448,1,"1",1,,,"[""""]","medium:""Lithograph; ink and color on paper""",14.403373
"136719","Scenes 11 and 12","Lithograph; ink and color on paper"," Prints","14 3/4 × 9 13/16 in. (37.5 × 24.9 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1882","Not on View","19th century","","","","","vertical ōban","","From Korea Telegram Transcription (Chōsen denpō-roku 朝鮮電報録)","Gift from the collection of Edith and the late John Payne","2019.139.187","Artist: Satō Sanjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1335,2000,0,"1",0,,,"[""""]","medium:""Lithograph; ink and color on paper""",14.403373
"136721","Scenes 5 and 6","Lithograph; ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1882","Not on View","19th century","","","","","vertical ōban","","From Korea Telegram Transcription (Chōsen denpō-roku 朝鮮電報録)","Gift from the collection of Edith and the late John Payne","2019.139.189","Artist: Satō Sanjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1359,2000,0,"1",0,,,"[""""]","medium:""Lithograph; ink and color on paper""",14.403373
"136718","Scenes 7 and 8","Lithograph; ink and color on paper"," Prints","14 13/16 × 9 3/4 in. (37.6 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1882","Not on View","19th century","","","","","vertical ōban","","From Korea Telegram Transcription (Chōsen denpō-roku 朝鮮電報録)","Gift from the collection of Edith and the late John Payne","2019.139.186","Artist: Satō Sanjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1318,2000,0,"1",0,,,"[""""]","medium:""Lithograph; ink and color on paper""",14.403373
"136723","Scenes 3 and 4","Lithograph; ink and color on paper"," Prints","15 × 10 in. (38.1 × 25.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1882","Not on View","19th century","","","","","vertical ōban","","From Korea Telegram Transcription (Chōsen denpō-roku 朝鮮電報録)","Gift from the collection of Edith and the late John Payne","2019.139.191","Artist: Satō Sanjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1349,2000,0,"1",0,,,"[""""]","medium:""Lithograph; ink and color on paper""",14.403373
"136722","Scenes 1 and 2","Lithograph; ink and color on paper"," Prints","14 5/8 × 9 7/8 in. (37.1 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1882","Not on View","19th century","","","","","vertical ōban","","From Korea Telegram Transcription (Chōsen denpō-roku 朝鮮電報録)","Gift from the collection of Edith and the late John Payne","2019.139.190","Artist: Satō Sanjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1359,2000,0,"1",0,,,"[""""]","medium:""Lithograph; ink and color on paper""",14.403373
"136720","Scenes 9 and 10","Lithograph; ink and color on paper"," Prints","14 3/4 × 9 9/16 in. (37.5 × 24.3 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1882","Not on View","19th century","","","","","vertical ōban","","From Korea Telegram Transcription (Chōsen denpō-roku 朝鮮電報録)","Gift from the collection of Edith and the late John Payne","2019.139.188","Artist: Satō Sanjirō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1313,2000,0,"1",0,,,"[""""]","medium:""Lithograph; ink and color on paper""",14.403373
"136815","Grand Picture Scroll of the Meiji, Taishō, and Shōwa Periods","Lithograph; ink and color on paper"," Prints","7 7/8 × 5 1/8 × 1/2 in. (20 × 13.02 × 1.27 cm) (closed)","Book","Asia","Japan",,"1931","Not on View","20th century","","","","Supplement to the magazine King, vol. 7, no. 1.","book with accordion pages; cover has linear image of a bird with outstretched wings; brown and light blue patches of pigment, with floral shapes rendered in thin lines throughout; scattered silver flower petals overlap cover; red, vertical band with inscription in Japanese characters on left edge; strip of tape with red and green holly berry leaves across top edge of front cover; colorful images on inner pages of book; back cover is mostly blue with silver lines overlapping, forming a wave-like pattern; diagonal strip of brown with silver flower pets in ULQ of back cover; same bird with outstretched wings in bottom center of back cover","","From King (Kingu キング)","Gift from the collection of Edith and the late John Payne","2019.139.275","Artist: Unknown Japanese","Artist",,,"","Asian Art","Copyright Not Evaluated","valid",2214,2948,1,"1",0,,,"[""""]","medium:""Lithograph; ink and color on paper""",14.403373
"27373","Two Tops","Lithograph; ink and color on paper"," Prints","18 1/8 x 16 13/16 in. (46 x 42.7 cm) (image)
23 1/8 x 17 15/16 in. (58.8 x 45.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","H. Yoshihara","","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.78","Artist: Yoshihara Hideo","Artist","Japanese","Japanese, born 1931","%C2%A9 Yoshihara Hideo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithograph; ink and color on paper""",7.2016864
