"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2210","Incomplete Open Cube 8/3","Painted aluminum"," Sculpture","42 x 42 x 42 in. (106.7 x 106.7 x 106.7 cm)","Sculpture","North America","United States",,"1974","Not on View","20th century","","","","In 1974 Sol LeWitt produced a series of 122 sculptures, entitled Variations of Incomplete Open Cubes. The different combinations of three to eleven edges, or ""parts,"" encourage the viewer to mentally construct a complete cube--for LeWitt, a symbol of three-dimensionality. Here you see the third combination of eight parts that imply a cube.

Although LeWitt rejects the term ""minimalism"" as demeaning to his art, his use of forms pared down to their pure geometric essences links him to the Minimalist movement. LeWitt considers himself a conceptual artist and emphasizes the process of creation, from initial idea to finished work. In his view, ""The idea becomes the machine that makes the art.""","Cube","",,"The Museum Purchase Fund (NEA) with matching funds from Mr. and Mrs. Miles Q. Fiterman","75.4","Artist: Sol LeWitt","Artist","American","American, 1928 - 2007","%C2%A9 2009 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4080,5436,1,"1",0,,,"[""""]","artist:""Sol LeWitt""",19.223455
"1829","3-8-70 (1)","Pen and color ink on paper"," Drawings","14 x 14 in. (35.56 x 35.56 cm) (sheet)","Drawing","North America","United States",,"1970","Not on View","20th century","Signature; Inscription; Date

see Signed
","Signed, inscribed, dated in black ink, LRC: [4 color drawing / Sol LeWitt / March 8, 1970]
","","","","(Dayton's Gallery 12, Minneapolis, until 1971; sold, March 15 to Mia).",,"The Francisca S. Winston Fund, by exchange","70.81","Artist: Sol LeWitt","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3669,4240,1,"1",1,,,"[""""]","artist:""Sol LeWitt""",19.223455
"54510","Plate 7, from ""Work from Instructions""","Lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","Freehand lines within one inch squares","","From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.12","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3728,3739,1,"1",1,"Tate L8; Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",9.663889
"67363","Horizontal Composite","Color screenprint"," Prints","12 x 33 3/4 in. (30.48 x 85.73 cm) (image)","Print","North America","United States",,"1970","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: [37/150]","Signed in pencil, LR: [LeWitt]","","Sol LeWitt was one of the pioneering figures in both the Conceptual and Minimalist art movements of the 1960s and '70s. Whether working as a painter, draftsman, photographer, printmaker, or sculptor, LeWitt conceived works of art that were fundamentally geometric and architectonic, and relied on the cube as a starting point for his explorations of space, time, form, volume, repetition, sequence, and variation. 

In Horizontal Composite, LeWitt generates a geometric motif from a limited repertoire of repeated lines, shapes and colors. These basic compositional elements were LeWitt's personal grammar and syntax that he freely manipulated to illustrate visual, spatial, and mathematical problems or concepts.  For LeWitt, the ideas expressed through his work always took precedence over the objects themselves.","","[John Weber Gallery, New York (publisher)]; sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.20","Artist: Sol LeWitt; Publisher: John Weber Gallery, New York; Printer: John Campione, New York","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6166,2817,1,"1",1,"Tate Gallery S.2; Krakow 1970.02",,"[""""]","artist:""Sol LeWitt""",9.663889
"56031","Lines in Four Directions","Rubber stamp print"," Prints","2 x 2 in. (5.08 x 5.08 cm) (image)
8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","unsigned
","","","","[Parasol Press, Ltd., New York]","From from the Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.6","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Krakow 1976.06",,"[""""]","artist:""Sol LeWitt""",6.0268903
"54507","Plate 6, from ""Work from Instructions""","Lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","10,000 lines at random within 20 in. square-4 colors","","From From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.11","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.8 (6); Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",4.8319445
"54505","Plate 10, from ""Work from Instructions""","Color lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","Straight lines within 4 contiguous 10-inch squares","","From From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.15","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.8 (10); Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",4.8319445
"54513","Plate 2, from ""Work from Instructions""","Lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","One color-connecting lines","","From From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.7","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.8 (2); Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",4.8319445
"54514","Plate 9, from ""Work from Instructions""","Color lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","Perpendicular lines within 20 in. square","","From From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.14","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.8 (9); Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",4.8319445
"54516","Plate 3, from ""Work from Instructions""","Color lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","Four colors, 10,000 freehand lines within 20 in. square","","From From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.8","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.8 (3); Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",4.8319445
