"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:chinese-art-highlights","list:whm","list:arts-of-americas"
"120738","Veil weight","Copper, brass, iron"," Metalwork; Accessories","13 1/2 × 3 7/8 × 1 5/8 in. (34.29 × 9.84 × 4.13 cm)","Veil weight","Africa","Niger","Tuareg","mid 20th century","G254","20th century","","","","","abstract geometric openwork forms including rectangles and circles; vertical pin-like elements extending outward from base; copper and gold patinas on top, silver patina on back","","From ","Gift of Kaywin Feldman and Jim Lutz in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4273,7328,0,"1",1,,,"[""""]","Kaywin Feldman and Jim Lutz",0.21801229,,,,
"121308","Eros Bendato Screpolato","Bronze"," Sculpture","88 9/16 × 145 11/16 × 114 3/16 in. (225 × 370 × 290 cm)","Sculpture","Europe","Italy",,"1999","Exterior Grounds","20th century","","On back of neck, incised: MITORAJ 99","","Bandaged and broken, Eros, the god of love, rests in the tension between the ideal and the reality of the human condition. Strength and beauty is contradicted by inherent fragility. Life is precious because it is fleeting. And love brings both joy and heartache. Mitoraj used the timeless artistic language of Greece to address these conflicts in a new way. They are intimately personal, yet the monumental scale of the sculpture, weighing close to two tons, also suggests the glories and failures of entire civilizations.","Neo-Classical head resting on PR side with cloth strips wrapped around top of nose and upper lip; open eyes; deeply crackled surface; mottled patina with greens, golds and browns; two incised/drawn mummy-like heads on back of neck; interior has deeply textured surface","","From ","Gifts of funds from the estate of Penny Lorraine Wuerth, Ruth and Bruce Dayton, Beverly N. Grossman, Donna MacMillan, Sheila Morgan, Richard and Theresa Davis, Karen Burke in memory of Dr. Donald A. Feldman, anonymous donors, Michael and Brittany Reger, Kaywin Feldman and Jim Lutz, Blythe Brenden-Mann Foundation, Alfred and Ingrid Lenz Harrison, Lucy and Bob Mitchell, The Jay and Rose Phillips Family Foundation of Minnesota, MIA Docent Class of 1998, and generous community support in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.23","Artist: Igor Mitoraj","Artist","Polish (born Germany)","Polish, 1944-2014","Art %C2%A9 Estate Igor Mitoraj %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","Kaywin Feldman and Jim Lutz",0.17070314,,,,
"122922","Kremlin Bells double decanter","Glass, cork"," Glass","14 × 5 5/8 × 5 5/8 in. (35.56 × 14.29 × 14.29 cm)","Decanter with two vessels and stopper","Europe","Finland",,"1960","G378","20th century","Signature, Inscription and Date

see Signed","on bottom of a (clear vessel), incised: [K. Franck (?) / Nuutajärvi / Notsjö (partially rubbed away) - 60]","","The curvaceous “Kremlin Bells” three-part decanter is one of Kaj Franck’s spirited designs for art glass. It was part of the Finnish firm Nuutajärvi’s hand-blown art glass production from around 1958 to 1968. Over this time, colors changed, and as a result no two hand-blown examples are identical. This one has a unique mosaic glass stopper.

 

This set also highlights one of Franck’s core principles: stackability. The middle component functions as a separate decanter, so the three-part object can contain two separate liquids. Besides saving space, it also has no handle, following Franck’s principle of material conservation and reduced costs.","decanter with two vessels which rest one on top of the other and stopper; bottom vessel of clear glass with rounded bottom with slightly concave foot; straight, wide neck with spout; smaller top vessel is green glass with straight cylindrical bottom section with flat foot with small concave area at center bottom; rounded top portion with tall slightly tapering neck and wide flat mouth ring; stopper has large rounded small surmounting a smaller ball; speckled and swirled clear, black, yellow-orange and turquoise glass","","From ","The John Skogmo and Tom Morin Endowment for Art Acquisition and gift of funds from Kaywin Feldman and Jim Lutz, Jennifer Komar Olivarez and Enrique Olivarez, Jr., and Eike Schmidt and Roberta Bartoli in memory of John Skogmo","2015.22a-c","Designer: Kaj Franck; Manufacturer: Nuutajärvi-Notsjö","Artist","Finnish","Finnish, 1911-1989","%C2%A9 1960 Nuutaj%C3%A4rvi-Notsj%C3%B6 %2F Kaj Franck","European Art","In Copyright","valid",5705,7716,1,"1",0,,,"[""""]","Kaywin Feldman and Jim Lutz",0.14283885,,,,
"125456","Reimagining the Lystra Scene","Ink on paper"," Paintings","86 3/4 × 126 5/16 in. (220.35 × 320.83 cm) (sheet)","Painting","Asia","China",,"2016","Not on View","21st century","","","","Liu Dan is a renowned Chinese artist who reinterprets historical Western art using traditional Chinese ink-painting techniques. In this work, he took Saint Paul and Saint Barnabas at Lystra, by Dutch painter Willem de Poorter in 1636, as his starting point but abandoned most of the details that define the human forms. Instead, he presents characters as rock formations with grotesque faces; the original story is lost or disrupted. The landscape shows Liu’s attention to space and scale and to the volume and texture of the rocks. This new interpretation of an old painting encourages viewers to look at a fantastical world with fresh eyes.","abstracted landscape scene with mountain at upper left","",,"Gift of funds from David Dewey and Addy Lam, the Duncan and Nivin MacMillan Foundation, Beverly Grossman, the William I. and Bianca M. Fine Charitable Trust, Sheila Morgan, George Muellner, the Blackman-Helseth Family Foundation, Richard and Jennie Carlson, Kaywin Feldman and Jim Lutz, Pat and Tom Grossman, Alfred and Ingrid Lenz Harrison, Hubert Joly, John and Nancy Lindahl, Barbara Longfellow, M. Julie McKinley, Thomas M. Morin, Hueyun Wang, Serene and Chris Warren, donors to the 2016 Mia Gala, and the Ruth Ann Dayton Chinese Room Endowment Fund","2016.80","Artist: Liu Dan","Artist","Chinese","Chinese, born 1953","","Asian Art","In Copyright–Non-Commercial Use","valid",4134,2743,0,"1",1,,,"[""""]","Kaywin Feldman and Jim Lutz",0.104811765,true,true,,
"109250","Audience 1 (Galleria Dell Accademia), Florenz","C-print mounted on UV Plexiglas"," Photographs","69 3/4 x 102 in. (177.17 x 259.08 cm) (sight)
73 x 115 1/2 in. (185.42 x 293.37 cm) (outer frame)","Photograph","Europe","Germany",,"2004","Not on View","21st century","","","","Thomas Struth was born in Geldern, Germany, near Düsseldorf, in 1954 and attended the Düsseldorf Academy from 1973-80, where he studied painting under the instruction of Gerhard Richter. For the last twenty years Thomas Struth has been photographing in the galleries of European and American museums, capturing viewers in the act of looking, often at recognizable works of art. More recently he has created images in which the art object is not visible and goes unidentified, as in the case of this image. A little museum sleuthing reveals that the audience here is taking in Michelangelo’s David, one of the world’s best-known sculptures.

In every picture from his ongoing series “Museum Photographs,” Struth makes the viewers his—and consequently our—subject. In Audience, we look at how museum-goers, like us, respond to and perceive art in museums.","No. 9632; people looking up at object in museum; grey wood frame with Plexiglas","",,"Gift of funds from Wendy and Doug Dayton, Steve and Tamrah Schaller-O'Neil, and Kaywin Feldman and Jim Lutz","2010.51.2","Photographer: Thomas Struth","Artist",,"born 1954","%C2%A9 2004 Thomas Struth","Global Contemporary Art","In Copyright","valid",6807,4382,1,"1",0,,,"[""""]","Kaywin Feldman and Jim Lutz",0.10341379,,,,
"129613","""Kongo"" blouse","Cotton"," Clothing","28 × 36 3/16 in. (71.12 × 91.92 cm)","Blouse","South America","Colombia",,"2018","Not on View","21st century","","","at back of neck on woven tag: M","This shirt combines a technique that is very popular in African couture, the Dutch wax print technique, with imagery that refers to the Yoruba religion. For the Nigerian Yoruba people and their descendants in the African Diaspora, the pumpkin represents a mystic bowl that plays a role in the creation myth. In her work, Ruby Jay-Pang Somerson pays tribute to the cultural heritage of the Raizals, an Afro-Caribbean group, descendants of enslaved Africans who speak a Creole language and live mainly on a Colombian archipelago off the coast of Nicaragua.","T-shaped blouse with rounded neckline with V opening in front; short sleeves; vents on either side at bottom hem; printed fabric; red background with black V's and spotted pumpkin-like gourds, alternating in orange with brown spots and brown with orange spots","","From ","Gift of Kaywin Feldman and Jim Lutz","2018.99","Artist: Ruby Elena Jay-Pang Somerson","Artist",,,"%C2%A9 Ruby Jay-Pang Somerson","Arts of the Americas","In Copyright","valid",4000,2941,1,"1",0,,,"[""""]","Kaywin Feldman and Jim Lutz",0.10195539,,,true,true
"128431","Untitled 15","Acrylic paint on vellum paper, mounted on aluminum"," Paintings; Works on Paper","21 3/8 × 81 5/8 in. (54.29 × 207.33 cm) (sight)
23 × 83 1/16 × 2 1/16 in. (58.42 × 210.98 × 5.24 cm) (outer frame)","Painting on paper","North America","United States",,"2017","Not on View","21st century","","LLC in white acrylic paint: teo Nguyen 2017","","Born in Vietnam, Teo Nguyen lives and works in Minneapolis. His landscapes of the rural Upper Midwest capture the vast space, boundless fields, big skies, and chilling isolation distinctive to the region, particularly in winter. He enjoys exploring this novel terrain and sees a mesmerizing beauty sometimes overlooked in the land of his adopted home. “As an immigrant and an artist,” he said, “I have learned to embrace the American spirit of freedom that says if you see a road that interests you, go ahead; venture down it. Even so, I am always a stranger to what I see; always slightly outside, finding in what is ordinary to others something tender and strange.” Intensely sensitive to the special qualities of this place—the novel scenery, light, and atmosphere—Nguyen is uniquely positioned to open the eyes of his fellow Minnesotans and their northern neighbors to the sublime beauty that surrounds them.","panoramic view of a rural landscape; snowy scene with a misty view of a farm in the LRC; white sky with a field coated in snow; white outer border around all four sides of image","The artist, Golden Valley, Minn.; [Burnet Fine Art & Advisory, Wayzata, Minn., 2017-18]; sold to MIA, 2018.","From ","Gift of funds from Kaywin Feldman and Jim Lutz","2018.39.2","Artist: Teo Nguyen","Artist","American (born Vietnam)","American (born Vietnam), born 1977","%C2%A9 Minneapolis Institute of Art","Arts of the Americas","In Copyright–Non-Commercial Use","valid",11036,3176,0,"1",1,,,"[""""]","Kaywin Feldman and Jim Lutz",0.09649192,true,,,
"107165","The Death of Germanicus","Etching printed in red ink"," Prints","3 5/16 x 4 13/16 in. (8.41 x 12.22 cm) (plate)
3 9/16 x 5 in. (9.05 x 12.7 cm) (sheet)","Print","Europe","Italy",,"1760-1795","Not on View","18th century","Inscription

LLC, printed in red: [Monsieur du Poussin Peint.]; LRC, printed in red: [G.G.f.]; on back, in pencil: [Dev. 11]","","","Gaetano Gandolfi was a member of the distinguished Bolognese Gandolfi family of artists, active in the second half of the 18th century. A successful Neoclassical painter and prolific draftsman, Gaetano's activity as a printmaker is less well known. Just 22 etchings by the artist are known, among them a number of reproductive prints after important 17th-century paintings like this one. Here Gandolfi reproduced Nicolas Poussin's celebrated painting The Death of Germanicus, one of the premier objects in Mia's collection. He executed this etching during an otherwise unrecorded trip to Rome, when the picture was still in the possession of the Barberini family and hanging in their renowned palace. The red-ink impression is highly unusual in this period but seems to be related to Gandolfi's activities in drawing. In the late 1750s, the young artist was commissioned to execute a series of copy drawings after great altarpieces in Bologna, and a number of these sheets were executed in red chalk. With the red ink, Gandolfi appears to be attempting to achieve a similar ""drawn"" look in print.","after Poussin painting of the same subject; reclining Germanicus on a bed with flowing drapery behind at left; three women--one weeping--and child at left; soldiers with spears at left; printed in red-orange; received matted with L2009.66.2.1","","From ","Gift of funds from Kaywin Feldman and Jim Lutz in honor of John E. Andrus III's 100th birthday","2009.22.2","Artist: Gaetano Gandolfi; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",3343,2392,0,"1",0,,,"[""107164"",""107165""]","Kaywin Feldman and Jim Lutz",0.088993214,,,,
"111758","Hercules Triumphant over Discord","Woodcut"," Prints","23 3/4 x 14 7/16 in. (60.33 x 36.67 cm) (sheet)
32 1/4 x 22 7/8 in. (81.92 x 58.1 cm) (outer frame)","Print","Europe","Flanders",,"1633-1634","Not on View","17th century","Inscription

in the print, LRC: [P. P. Rub. delin. & exc / CVM PRIVILEGIIS.]; in the print, bottom center: [Christoffel Jegher Sc. / CI]","","","Christoffel Jegher was the most accomplished woodblock cutter in the Netherlands in the 17th century. When Peter Paul Rubens decided to experiment with woodcuts in the 1630s, he, not surprisingly, chose to work with Jegher. Their collaboration led to the creation of nine spectacular woodcut prints–masterpieces that mark one of the highpoints of the woodcut medium. Monumental in scale and design, and majestic and masterful in execution, Hercules Triumphant over Discord exemplifies their collaborative achievement. In an unusual vertical format, the powerful figure of Hercules is shown violently clubbing the vanquished, writhing Hydra, who represents Discord or Envy. Jegher brilliantly exploits the bold, inky quality of the woodcut line to deepen the dynamic tension of the scene, describing the figure of Hercules with extraordinary force—his astounding musculature, taut flesh, veiny arms and ankles, knotty wooden club, and wild expression.","two men fighting; Hercules pressing his PR foot on Discord reclining in a foreshortened pose; Hercules raises a club over his head; putti flying above Hercules places a laurel wreath over his head; Hercules wears lion's skin; Discord has snakes in his hair and holds a snake in his PL hand; received framed and glazed in 17th-century frame","(Paul Prouté, Paris). Samuel Josefowitz, Pully, Switzerland (until 2004). (Robert M. Light, Santa Barbara). private collection, New York, until 2011; (sold through C.G. Boerner, New York)","From ","Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.38.1","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3069,5000,0,"1",0,"Hollstein 15.I, Schneevoogt 127.68, Rowlands 181",,"[""""]","Kaywin Feldman and Jim Lutz",0.08606362,,,,
"107164","The Death of Germanicus","Etching"," Prints","3 7/16 x 4 13/16 in. (8.73 x 12.22 cm) (plate)
4 x 5 1/8 in. (10.16 x 13.02 cm) (sheet)","Print","Europe","Italy",,"1760-1795","Not on View","18th century","Inscription

in bottom margin, in pencil: [136]; LLC, printed in black: [Monsieur du Poussin Peint.]; LRC, printed in black: [G.G.f.]; on back, in graphite and red pencil: various notes and inscriptions","","","Gaetano Gandolfi was a member of the distinguished Bolognese Gandolfi family of artists, active in the second half of the 18th century. A successful Neoclassical painter and prolific draftsman, Gaetano's activity as a printmaker is less well known. Just 22 etchings by the artist are known, among them a number of reproductive prints after important 17th-century paintings like this one. Here Gandolfi reproduced Nicolas Poussin's celebrated painting The Death of Germanicus, one of the premier objects in Mia's collection. He executed this etching during an otherwise unrecorded trip to Rome, when the picture was still in the possession of the Barberini family and hanging in their renowned palace. The red-ink impression is highly unusual in this period but seems to be related to Gandolfi's activities in drawing. In the late 1750s, the young artist was commissioned to execute a series of copy drawings after great altarpieces in Bologna, and a number of these sheets were executed in red chalk. With the red ink, Gandolfi appears to be attempting to achieve a similar ""drawn"" look in print.","after Poussin painting of the same subject; reclining Germanicus on a bed with flowing drapery behind at left; three women--one weeping--and child at left; soldiers with spears at left; printed in black; received matted with L2009.66.2.2","Collection of Augusto Calabi (born 1890), Milan; by descent to Lorenzo Calabi, Milan; sold to Bergquist; [James Bergquist, Newton, Mass., until 2009; sold to MIA]","From ","Gift of funds from Kaywin Feldman and Jim Lutz in honor of John E. Andrus III's 100th birthday","2009.22.1","Artist: Gaetano Gandolfi; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",3432,2645,0,"1",0,,,"[""107164"",""107165""]","Kaywin Feldman and Jim Lutz",0.07888536,,,,
"110041","The Submersion of the Pharaoh’s Army in the Red Sea","Woodcut from twelve blocks on twelve sheets, mounted on linen"," Prints","48 1/2 x 87 13/16 in. (123.19 x 223.04 cm) (image)
53 1/4 x 93 1/4 in. (135.26 x 236.86 cm) (outer frame)","Print","Europe","Italy",,"1514-15 (printed 1549 or later)","Not on View","16th century","Inscription, at bottom, center, in panel: [La crudel persecutione del ostinato Re, contro il popolo tanto da Dio / amato, con la sommersione di esso Pharaone goloso dil inocente / sangue. Disegnata per mano dil grande, et immortal Titiano. / In Venetia p[er] domeneco dalla greche depentore Venitiano. / M. DXLIX]","","Watermark: pilgrim with a staff in a circle surmounted by a star (cf. Briquet 7578, dated ca. 1573)","Titian was not only Venice's most famous Renaissance painter, but also an extraordinary graphic artist who played a key role in the development of the Venetian woodcut. He designed several monumental, multi-block prints, of which the Submersion of Pharaoh's Army in the Red Sea is the largest. Because oversized prints were more commonly displayed on walls rather than preseved in albums, very few have survived.

The subject of Titian's composition is an episode from the Book of Exodus when Moses parted the Red Sea to lead the Israelites out of Egypt. Titian depicted the moment just after the Israelites safely crossed the seabed. Moses raises his staff to close the divided waters, and Pharaoh's army is lost to the tumultuous waves.

Titian probably drew the dramatic scene directly on the woodblocks. The vigorous and rapidly drawn lines that form the figures and waves of the drowning army are particularly expressive. In a creative interplay between pen and knife, the white spaces cut away by a skilled Venetian woodcarver produce an intricate structure of irregular shapes that make the dark, deadly waters sparkle with flecks of light.

As the water of the Red Sea delivered the Israelites from their enemies, so did the water of the lagoon protect the city of Venice. The victorious allegory represented in the Submersion would have resonated with Venetians at a time when feuding cities often battled for control of territory and trade routes.","12 sheets glued together and mounted on backing; figures at right with frontmost figure (Moses) pointing toward water with a staff; writhing horses and soldiers being engulfed by water at left; city in background, ULC; rocky element, URC; rolling clouds above city","Erik Fischer, Copenhagen (b.1920); [Christopher Mendez, London, until 1991]; ['Acanthus Art, London, 1992]; John Hewitt, London (until d. 1994); his partner, Angela Heskett, London (1994- 2009; sale, Christie's, London, December 5, 2000, no. 124, unsold; 'exhibited with Paul McCarron, Works on Paper fair, New York, 2002; sold to Boerner); [C.G. Boerner, New York, 2009-2011; sold to MIA]",,"Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.20","Designer: Titian (Tiziano Vecelli); Publisher: Domenico dalle Greche","Artist","Italian","Italian (Venice), 1488/90–1576","","European Art","Public Domain","valid",6464,3604,0,"1",1,"Rosand/Muraro 8b, Passavant, vol. 6, p. 223, no. 4; Mauroner 27; Dreyer 4;",,"[""""]","Kaywin Feldman and Jim Lutz",0.07234185,,,,
"127103","roomrug","Broom handles, mirrors, pigments, metal, and burlap"," Sculpture; Collages / Assemblages; Artist Installations","28 × 144 × 144 in. (71.12 × 365.76 × 365.76 cm) (variable)","Sculpture / installation","North America","United States",,"1999","Not on View","20th century","","","","Greely Myatt’s sculptural installation, roomrug, harkens back to the history of American Art. The work is comprised of four separate sections. Each section is comprised of two mirrors that frame a grouping of found broom handles which are laid out in the shape of a braided rug. Threaded across his broad body of work is the theme of communication and the use of light. roomrug uses light through the illusion created by the juxtaposition of mirrors to create an infinite room filled with rugs created from found broom handles and mirrors. The broom handles are layered into a rainbow of colors---another direct reference to light. Myatt’s work uses light to implement the idea of 'closure'; an idea that takes advantage of the placement of seemingly absent forms within an artwork so that the viewer mentally completes the work.","Four sections; each section consists of arcing section of multicolored painted and cut broom handles glued to burlap backing, one large mirror, one smaller mirror and one piece of chrome edging","",,"Gift of funds from Kaywin Feldman and Jim Lutz in memory of Don Feldman and Dan Lutz","2017.26a-p","Artist: Greely Myatt","Artist","American","American, born 1952","Copyright %C2%A9 Greely Myatt","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","Kaywin Feldman and Jim Lutz",0.06021986,,,,
