"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:prints-and-drawings-collection-highlights","searchTerm","searchScore"
"4237","Amaryllis lutea","Watercolor and graphite on vellum"," Drawings","18 1/2 x 13 1/4 in. (46.99 x 33.66 cm)
25 1/2 × 19 7/8 in. (64.77 × 50.48 cm) (mat)
26 3/8 × 20 7/8 × 1 1/2 in. (66.99 × 53.02 × 3.81 cm) (outer frame)","Drawing","Europe","Belgium",,"c. 1800-1806","Not on View","18th-19th century","Signature","Signed in pencil, LL: [P.J. Redouté]","","Pierre-Joseph Redouté was the foremost flower painter of the golden age of botanical illustration that spanned the century from 1750 to 1850. This drawing of the hardy bulbous perennial Amaryllis lutea exemplifies his extraordinary observational and artistic skills. Stark and graceful, it shows the general characteristics of the flowers, leaves, stem, bulb, and roots of the mature plant. Also portrayed in this single image are three stages of flowering, from bud to spent bloom. Two meticulous pencil renderings of the plant’s reproductive system are included, one describing the anatomy of the flower’s corolla and stamens, the other its single pistil.

This work was originally part of a collection of flower portraits commissioned by Empress Joséphine de Beauharnais, the first wife of Napoleon Bonaparte. Redouté studied many of the specimens for the series at Malmaison, Joséphine’s grand estate near Paris. The composition was engraved for Redouté’s eight volume magnum opus Les Liliacées (1802–16).","Original watercolor drawing for plate 148 of ""Les Liliacées,"" Paris: Chez l'Auteur. De l'Imprimerie de Didot jeune, 1802-1816.","Empress Josephine of France, Malmaison (until d. 1814; part of ""Les Liliacées"" albums, 14 vols., estate inv. no. 1898 or inv. no. 2186); her son, Prince Eugène de Beauharnais, later Duke of Leuchtenberg of Bavaria, Seeon, Bavaria (1814-d. 1824; ""Les Liliacées"" albums, 16 vols.); by descent to the Dukes of Leuchtenberg (until 1935; sale, ""Bibliothèque Eugène de Beauharnais,"" Braus-Riggenbach and Ulrico Hoepli, Zurich, May 23-24, 1935, no. 82, for 'SFr 49,000). [Erhard Weyhe Gallery, New York, 'late 1930s-'d. 1972; passed to trust]; Private Trust (until 1985; sale, Sotheby's, New York, November 20, 1985 for $5,500,000, to Arader; [W. Graham Arader, New York, 1985-91; broke up ""Les Liliacées"" albums, sold ""Amaryllis Jaune"" to MIA]","From Les Liliacées album","Gift of funds from the Friends of the Institute","91.32","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",5816,8041,0,"1",1,,,"[""4237"",""43295""]",true,"artist:""Pierre-Joseph Redouté""",18.843674
"73206","Fritillaire Imperiale, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,328","Artist: Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2573,3335,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",18.843674
"73219","Paeonia flagrans (Peony)","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,336","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2872,3834,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",16.501518
"7361","Tulipa gesneriana var. dracontia (Parrot Tulip)","Stipple engraving, printed in color and hand-colored"," Prints","19 1/2 x 12 7/8 in. (49.53 x 32.7 cm) (plate)",,"Europe","France",,"1816","Not on View","19th century","","","","Pierre-Joseph Redouté's phenomenal skill as a botanical illustrator was clearly equaled by his skill as a diplomat, for he enjoyed the patronage of both Marie Antoinette and Josephine Bonaparte. Many of the lilies illustrated in Les Liliacées were cultivated in Josephine's large greenhouse-heated by twelve coal-fired stoves-at her country residence Malmaison.","","","From Les Liliacées (Lilies), 1802-16","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,249","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3005,4687,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45",,"[""""]",,"artist:""Pierre-Joseph Redouté""",16.501518
"19039","Botanical Dissection: Spiderwort and Senna (Tradescantia sp., Cassia sp.)","Watercolor and graphite on vellum"," Drawings","9 1/4 x 6 5/16 in. (23.5 x 16.03 cm) (image)
14 3/8 x 11 3/8 in. (36.51 x 28.89 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [ThE1503]; in pencil, UR front: [Pl 390]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.133","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",9360,11774,0,"1",1,,,"[""""]",,"artist:""Pierre-Joseph Redouté""",16.501518
"19037","Botanical Dissection: Spidorwort and Senna","Watercolor and graphite on vellum"," Drawings","9 1/16 x 6 3/8 in. (23.02 x 16.19 cm) (image)
14 9/16 x 11 3/4 in. (36.99 x 29.85 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [HESSw3]; in pencil, UR front: [193]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.131","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3482,4383,0,"1",1,,,"[""""]",,"artist:""Pierre-Joseph Redouté""",16.501518
"19040","Botanical Dissection: Sour Cherry (Prunus cerasus)","Watercolor and graphite on vellum"," Drawings","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (image)
14 3/8 x 11 1/8 in. (36.51 x 28.26 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [HESSw3]; in pencil, UR front: [401]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.134","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3468,4400,0,"1",1,,,"[""""]",,"artist:""Pierre-Joseph Redouté""",16.501518
"19036","Botanical Dissection: Yellow Asphodel (Asphodelus lutea)","Watercolor and graphite on vellum"," Drawings","9 3/16 x 6 3/8 in. (23.34 x 16.19 cm) (image)
14 15/16 x 11 13/16 in. (37.94 x 30 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [HESSw3]; in pencil, UR front: [P1 178]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.130","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3384,4469,0,"1",1,,,"[""""]",,"artist:""Pierre-Joseph Redouté""",16.501518
"19038","Botanical Dissection: Sweet Pea (Lathyrus odoratus)","Watercolor and graphite on vellum"," Drawings","9 3/16 x 6 3/8 in. (23.34 x 16.19 cm) (image)
15 1/16 x 11 3/4 in. (38.26 x 29.85 cm) (sheet)","Watercolor","Europe","Belgium",,"c. 1778-1790","Not on View","18th century","Signature; Marks

see Signed","LL front: [P.J. Redouté]","In pencil, LR back: [HESSw3]; in pencil, UR front: [pl. 216]","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.132","Artist: Attributed to Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3701,4520,0,"1",1,,,"[""""]",,"artist:""Pierre-Joseph Redouté""",16.501518
"73229","Tropaeolum majus (Garden Nasturtium)","Color stipple engraving with hand-coloring"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,342","Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2933,3817,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",16.501518
