"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:nahm"
"113479","Hat (fez)","Silver"," Accessories","3 13/16 x 7 9/16 x 6 1/2 in. (9.68 x 19.21 x 16.51 cm)","Hat (fez)","Africa","Sierra Leone","Temne","Date Unknown","G242",,"","","","","ovoid shaped with flat top; chain extending from top center with tassel made of many hanging chains; central top high relief design of flower surrounded by five-pointed stars; sides decorated with relief designs of regularly-spaced leaves extending off flat horizontal vines","","From ","Gift of William Siegmann","2011.70.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",23.564234,,,,
"113480","Low chair/stool","Wood"," Furniture","12 x 17 5/8 x 8 7/8 in. (30.48 x 44.77 x 22.54 cm)","Low chair/stool","Africa","Liberia","Kran","Date Unknown","G250",,"Sticker","","on underside, on sticker: [86-43-1]","","low stool with short spool legs; back of seat decorated with carved repeated diamond band; low curved horizontal backrest; medium brown patina","","From ","Gift of William Siegmann","2011.70.48","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6151,4953,0,"1",1,,,"[""""]","creditline:""Gift of William Siegmann""",23.564234,,,,
"113435","Tobacco pouch","Plant fibers, cotton, beads, buttons"," Accessories","9 x 5 1/4 in. (22.86 x 13.34 cm) (pouch only, approx.)
25 in. (63.5 cm) (object part, straps, approx.)
22 13/16 x 12 1/4 x 2 9/16 in. (57.94 x 31.12 x 6.51 cm) (mount)","Tobacco pouch","Africa","South Africa","Xhosa","Date Unknown","G236",,"","","","Beadwork throughout Africa creates a sense of cultural identity. This pouch has a distinct color choice and design with a band of repeating blue, white, and red diamonds, as well as horizontal stripes and tassels that were characteristic of Xhosa beadwork around 1900. South African Xhosa people believe that beads create a link between the living and the ancestors, adding a spiritual significance. This is particularly relevant for a tobacco pouch like this one, because smoking is not only a recreational activity but also part of rituals that connected the participants with the spirit world.","rectangular brown pouch; beaded overall with repeating diamond bands in red and white with blue and white horizontal center band and black beads on ground; blue and white beaded bands at top; beaded tassels at bottom of blue, black and white; strap beaded with black, red and white beads; received mounted with Plexi cover","","From ","Gift of William Siegmann","2011.70.53","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]","creditline:""Gift of William Siegmann""",23.564234,,,,
"113447","Headrest","Wood, string"," Woodwork","6 5/16 x 7 1/2 x 2 15/16 in. (16.03 x 19.05 x 7.46 cm)","Headrest","Africa","Ethiopia","Sidama","Date Unknown","G254",,"","","","","wedge-shaped; flat bottom, curved top; front and back slightly convex; front and sides incised with vertical lines and diagonal hatching; small protrusion on front with string loop; medium-brown patina; waxy surface","","From ","Gift of William Siegmann","2011.70.52","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5988,4623,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",23.564234,,,,
"113290","Seated Figure","Metal (copper?)"," Sculpture","3 x 1 3/4 x 1 3/8 in. (7.62 x 4.45 x 3.49 cm)",,"Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","seated woman wearing a thick scarf tied around her head, with the tail trailing down her back; woman also wears a wide collar or necklace; bare breasts; figure has one knee drawn up and the other leg down, with knee bent; one hand on each knee; green and brown patina","","From ","Gift of William Siegmann","2011.70.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3449,4501,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113297","Horn pendant with chain","Horn, silver"," Accessories","4 x 7 3/8 x 1 5/8 in. (10.16 x 18.73 x 4.13 cm) (without chain)
31 1/4 in. (79.38 cm) (object part, chain length)","Pendant","Africa","Sierra Leone","Vai","Date Unknown","Not on View",,"","","","","horn with silver elements at top and bottom ends; each silver element attached to the end of a silver chain; one side of silver element at widest end of horn is embellished with engraved text (in Vai script); cap on wide end has raised decoration of four teardrop shapes; scalloped designs at edges of silver caps","","From ","Gift of William Siegmann","2011.70.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5952,4727,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113412","Pendant with chain","Ivory, silver"," Adornment","2 x 4 3/16 x 1 1/16 in. (5.08 x 10.64 x 2.7 cm) (without chain)
28 in. (71.12 cm) (object part, chain length)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"Inscription

on back, in black on white: [ 86-57 / 3]","","","","arc-shaped pendant of ivory with white and golden tan patina; silver end caps and central band, decorated with pairs of bands and teardrop shaped elements in relief surrounded by circles at ends; wire flower on band at center, with dangle with punched circles around bottom edge hanging at bottom center","","From ","Gift of William Siegmann","2011.70.41","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113481","Container","Wood, gourd, plant fiber, animal hide, cowrie shells"," Woodwork; Tools, Equipment and Utilitarian Objects","19 1/4 x 9 7/16 x 10 in. (48.9 x 23.97 x 25.4 cm)","Container","Africa","Somalia",,"mid 20th century","Not on View","20th century","","","","","wood vessel with rounded bottom sits on conical base; carved with horizontal bands and wide central band with diagonal incised lines; cover may be part of a gourd, with braided and woven bands of plant fibers around bottom and top forming knob; elaborate straps attached to body of vessel, made of animal hide, with fringe in some areas, decorated with braided plant fibers and cowrie shells","","From ","Gift of William Siegmann","2011.70.51a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113483","Helmet mask","Wood"," Accessories","15 1/8 x 8 5/16 x 8 3/4 in. (38.42 x 21.11 x 22.23 cm)","Mask","Africa","Liberia","Vai","Date Unknown","Not on View",,"Sticker","","at interior edge, on sticker: [MENDI / SIERRA LEONE]","","very small face with round open mouth; raccoon-like eyes; small C-shaped ears; hair style in small round knots; wedge-shaped element on head with three vertical elements on each side; three rings around neck; dark brown-black patina","","From ","Gift of William Siegmann","2011.70.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113299","Musical anklet","Metal"," Adornment","1 7/8 x 4 7/8 x 4 1/8 in. (4.76 x 12.38 x 10.48 cm)","Musical anklet","Africa","Liberia","Kran","Date Unknown","Not on View",,"Inscription

on bottom, in black on white: [85-44-1]","","","","C-shaped anklet with three clam-shaped bells with ball clappers inside; tops of bells decorated with geometric relief designs; anklet decorated with relief design of pair of braided bands; brown patina","","From ","Gift of William Siegmann","2011.70.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5109,4110,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
