"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63116","Red","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 x 9 5/8 in. (35.7 x 24.4 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1770s","Not on View","18th century","","[湖龍齋画] {Koryūsai ga}","Unread seal","","","","From Fashionable Women in Kimono of Five Different Colors (Fūryū goshiki kosode)","Gift of Louis W. Hill, Jr.","P.75.51.192","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",1968,2845,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"80807","Cat and Mouse","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 1/16 × 4 7/8 in. (68.8 × 12.4 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1780","Not on View","18th century","","[湖龍齋画] {Koryūsai ga}","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.146","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",568,3025,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"140156","Lion Dance by Ichi, Naokichi, Kayo, Ise, Riyo, Hide, Rika, and Yae","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 7 7/16 in. (24.9 × 18.9 cm) (sheet) vertical ōban","Print (ukiyo-e / bijinga)","Asia","Japan",,"c. 1776-81","Not on View","18th century","","","","","eight barefooted figures wearing identical garments (black and orange plaid skirts, pale pink star-patterned garments on upper body trimmed with tan fabric with orange flowers on shoulders, and headbands), with a fantastic animal-headed costume with tan and orange patterned fabric body and black hairy tail in ULC; figure at lower left holds a fan","","From Niwaka Festival Skits by the Geisha of the Pleasure Quarters (Seirō geiko Niwaka kyōgen zukushi 青楼芸子俄狂言尽)","Gift of Johanna Maud Hill","2022.7.1","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119641","Frontispiece, from the series Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 15/16 in. (23.34 × 37.94 cm) (sheet, horizontal ōban)","Print (ukiyo-e / shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","LRC: 湖龍齋画 {Koryūsai ga}","LLC, in red: unidentified seal","The series opens with three couples enjoying each other's company with food and drinks. The finely appointed room is decorated with a large standing screen, arrangements of flowers, and a hanging scroll on display in the tokonoma (alcove). The blossoming plum chosen for the decorations and the closed shōji panels suggest that it is a cold season.","three women seated at right wearing brightly-colored kimono; two men and one woman at left; one of the men is lying on his stomach; plate of food on low table in foreground; man in plaid kimono pours tea into pink teabowl held by woman wearing pink kimono with white flowers; large floor screen, LLC; black vase with blossoming branches, URC","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.1","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6712,4128,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119734","Foreplay, No. 7 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 13/16 in. (23.34 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","Our view is from slightly above from the classic fukinuki yatai ('blown off roof') technique, a man gently kisses his lover and engages in foreplay, she wraps her arm around him and pulls him closer. He assures her: ""There's no hurry, we have the whole night before us."" The area is closed in by the strong diagonals of the walls and folding screen, and half their bodies are enveloped in the surging patterns from their robes and bedding.","embracing couple; man touches woman's vagina; woman wears pink kimono with purple, grey, orange and white flowers; man wears a green and white kimono; screen with bamboo in URQ; text in URQ","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.7","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4243,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119732","Near the Go Board, No. 5 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 13/16 in. (23.34 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A couple compactly entwined, she closes her eyes in pleasure as he locks his arms together and squares his jaw in determination. Just past their heads is a sake kettle and go board with a tray of snacks and a glass goblet. In the dialogue the man says: ""I can't last any longer...here I come! Do you want it'"" to which she answers: ""I don't know why...ah..ah..ah!""","intertwined couple engaged in intercourse; both are nude--woman has red fabric across her belly and beneath her; kettle and tray of food at left edge; text below woman's head","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.5","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4243,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119725","Shamisen Instructor, No. 2 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 13/16 in. (23.5 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","The second sheet shows a shamisen instructor taking advantage of his young student. He holds her left hand against her chest and pushes her right arm to the ground as he uses his weight to pin her down, her right wrist is twisted in resistance.","couple engaged in intercourse; young woman struggles, attempting to push away from man; woman wears purple kimono with white flowers; man wears red and pink checked kimono; pink and red shamisen on top of an open book resting on a black and pink chest in URQ; text below center on left edge","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.2","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6485,4161,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119731","Before the Mirror, No. 4 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 13/16 in. (23.5 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A woman covers her face with her kimono sleeves her lover looks over his shoulder to see their reflection in a mirror for added narcissistic stimulation. As is the case in most ukiyo-e prints or paintings utilizing a mirror, the reflection depicted would be impossible from that position.","couple engaged in intercourse; woman wears a purple kimono with white and orange flowers; man wears a green, orange and white striped kimono; man looks in an oval mirror on a black lacquer vanity stand with orange flowers at left; text above and below woman's head","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.4","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4123,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119730","In the Pleasure Quarters, No. 3 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 13/16 in. (23.34 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","The lovers' bodies curve into each other in ecstasy, her expression and curled toes convey her pleasure. The wave pattern on the closed panels at the upper left and the diamond panel on the backside of a folding screen at the lower right create a sense of enclosure and heightens the intimacy.","couple engaged in intercourse; man is nude; woman wears a purple kimono with pink and white flowers and orange leaves; screen with diamond/star patterns in URQ; doors with wave patterns in ULC; text in LLQ","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.3","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6545,4166,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119733","Seamstress and her Lover, No. 6 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 1/8 in. (23.5 × 35.88 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A woman is on top of her lover and in full control as she squeezes him tightly around his neck. In the foreground is a tobacco pipe and pouch, in the background is her sewing kit.","couple engaged in intercourse; woman wears a purple kimono with orange and red flowers; man has green plaid garment beneath him; sewing kit in URQ; pipe and tobacco pouch, LLQ; text to left of man's head","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.6","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4243,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
