"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28186","Furnishing Fabric","Cotton"," Textiles","51 1/2 x 49 3/4in. (130.8 x 126.4cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; tree design on beige ground; large cut in central area","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.29","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3260,3307,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28147","Furnishing Fabric","Cotton; printed"," Textiles","49 1/2 x 31in. (125.7 x 78.7cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed textile, Jouy au Loupe reproduction; red on beige ground","","From ","Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.4","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3321,5263,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28156","Furnishing Fabric","Cotton; printed"," Textiles","47 x 29in. (119.4 x 73.7cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed textile; peacocks on orange ground; tag at edge has date 10/8/26","","From ","Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.6","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3293,5136,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28181","Furnishing Fabric","Cotton, possibly other fibers; printed"," Textiles","30 x 28in. (76.2 x 71.1cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Warp printed textile; birds and roses on grey ground; section cut from top left corner; reversible fabric","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.25","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3659,4163,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28179","Furnishing Fabric","Cotton; printed"," Textiles","53 1/4 x 50 3/4in. (135.3 x 128.9cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; urns and losenges on pale green ground; color loss and fine line of stain.","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.14","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3415,3547,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28022","Furnishing Fabric","Cotton; printed"," Textiles","26 1/2 x 31in. (67.3 x 78.7cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","blue flowers, feathers on beige ground rings at one end for hanging or binding","","From ","Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.1","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3363,4205,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"10197","Furnishing Fabric","Cotton; printed"," Textiles","40 x 32 in. (101.6 x 81.28 cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; bird and flower motif, on blue ground","",,"Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.5","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2466,1920,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"27994","Furnishing Fabric","Cotton; printed"," Textiles","53 1/2 x 24in. (135.9 x 61cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; scattered floral motif on rose ground. hemmed at warp ends","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.13","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2545,5277,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28157","Furnishing Fabric","Cotton; printed"," Textiles","35 x 31 1/4in. (88.9 x 79.4cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; vermicular pattern on beige ground; white stain","",,"Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.7","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3532,3951,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28170","Furnishing Fabric","Cotton; printed"," Textiles","35 x 30in. (88.9 x 76.2cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Warp printed multicolor textile; beige ground, brown and beige weft, floral motif","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.23","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3448,3993,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
