"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas"
"3736","Vase","Porcelain with enamel and gilded decoration, and gilt bronze mount"," Ceramics","21 11/16 x 10 1/8 x 10 1/8 in. (55.09 x 25.72 x 25.72 cm)","Vase","Europe","England",,"c. 1758","G310","18th century","","","","","Dims of vase(a) only, 'b' stored in D12.10 MS","",,"Gift of funds from the Decorative Arts Council","88.55a-c","Maker: Chelsea Porcelain Manufactory","Artist",,"London, c.1743-1784","","European Art","Public Domain","valid",2621,5271,0,"1",0,,,"[""""]","[{""title"":""Chelsea Factory, Vase"",""_id"":""3736"",""objectId"":""3736"",""link"":""http://audio-tours.s3.amazonaws.com/p872.mp3"",""number"":""872"",""type"":""audio""}]","creditline:""Gift of funds from the Decorative Arts Council""",40.10387,,
"96749","Fork, Christening set","Silver, gilt"," Metalwork","7 1/4 in. (18.42 cm)","Fork, Christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.4","Designer: George Adams","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"96750","Spoon, Christening set","Silver, gilt"," Metalwork","7 in. (17.78 cm)","Spoon, Christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.5","Designer: George Adams","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"96747","Plate, from a 5-piece christening set","Silver, gilt"," Metalwork","8 in. (20.32 cm)","Plate, from a 5-piece christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.2","Designer: George Adams; Maker: Chawner &amp; Co.","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"96748","Knife, Christening set","Silver, gilt"," Metalwork","8 1/2 in. (21.59 cm)","Knife, Christening set","Europe","England",,"1864-1865","G350","19th century","","","","","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","","From ","Gift of funds from the Decorative Arts Council","82.3.3","Designer: George Adams","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"3320","Coffeepot","Silver, ivory"," Metalwork","10 x 7 1/16 x 3 1/2 in. (25.4 x 17.94 x 8.89 cm)","Coffee Pot","North America","United States",,"1891","G350","19th century","Mark","","walking animal, (anchor), Gothic letter, 2997","This coffee pot and tray combine the attenuated form of a Turkish coffee pot with a distinctly Western, thistle motif. This design, in production for several years, was described in 1890 as an ""after dinner coffee pot and tray.""","coffee pot, has a matching tray, pattern of thistles and thistle leaves","",,"Gift of funds from the Decorative Arts Council","85.106.1","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",4963,5520,0,"1",0,,,"[""10214"",""3320""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"3346","Goblet","Blown glass, enamel decoration"," Glass","6 15/16 x 3 1/2 x 3 1/2 in. (17.62 x 8.89 x 8.89 cm)","Goblet","Europe","England",,"c. 1770","Not on View","18th century","","","","The Beilby family is credited with introducing to England the process of enameling clear glass. Mary and her brother William were the most skilled Beilby enamelers. Their decoration varied from motifs of arms and armor to architectural ruins and rural landscapes framed in rococo flourishes, as on this goblet. The goblet’s enameled decoration and air-twist stem display the light, fluid quality of the rococo style.","goblet, about 1765-1770; glass;, bucket bowl on double series twist stem; enamel decoration showing landscape in cartouche shape; decoration attributed to shop of William (1740-1819) and Mary (1749-1797) Beilby in Newcastle-on-Tyne","",,"Gift of funds from the Decorative Arts Council","85.38","Decorator: Attributed to William Beilby; Decorator: Attributed to Mary Beilby","Artist","British (Newcastle-on-Tyne, England)","British (Newcastle-on-Tyne, England), 1740 - 1819","","European Art","Public Domain","valid",3473,4103,0,"1",0,,,"[""""]","[{""title"":""Goblet"",""_id"":""3346"",""objectId"":""3346"",""link"":""http://audio-tours.s3.amazonaws.com/p499.mp3"",""number"":""499"",""type"":""audio""}]","creditline:""Gift of funds from the Decorative Arts Council""",29.600475,true,
"3879","Egg cup","Silver"," Metalwork","2 9/16 x 4 1/2 x 4 1/2 in. (6.51 x 11.43 x 11.43 cm)","Egg cup","Europe","Austria",,"1904","G354","20th century","Marks","","monogram of the Wiener Workstatte [WW]; rosemark; [JH]","","","",,"Gift of funds from the Decorative Arts Council","89.72.1","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2592,1936,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"3707","""Paimio"" chair","Laminated birch, bent plywood"," Furniture","25 3/16 x 23 3/4 x 32 3/4 in. (63.98 x 60.33 x 83.19 cm)","Chair","Europe","Finland",,"c. 1932","G378","20th century","","","","Alvar Aalto, an architect and designer, is perhaps best known today for his furniture. He designed this relaxing armchair for the Paimio Tuberculosis Sanatorium in southwest Finland. One of his earliest designs, it uses laminated birch, an uncommon material for furniture at the time. The chair was extremely strong, comfortable, and attractive, and could be inexpensively and easily manufactured. It is still produced by Artek, the company founded by Aalto and three partners.","armchair, bent plywood","",,"Gift of funds from The Decorative Arts Council","88.13","Designer: Alvar Aalto","Artist","Finnish","Finnish, 1898–1976","%C2%A9 Alvar Aalto %2F Alvar Aalto Foundation","European Art","In Copyright–Educational Use","valid",4536,3766,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"4395","Covered goblet","Cut and engraved layered-glass"," Glass","11 1/4 x 5 x 5 in. (28.58 x 12.7 x 12.7 cm) (goblet)
4 1/2 x 6 x 6 in. (11.43 x 15.24 x 15.24 cm) (lid)","Covered goblet","Europe","Czechoslovakia",,"mid 19th century","Not on View","19th century","","","","Throughout the 19th century, American and European manufacturers alike produced luxury wares emblazoned with images of George Washington (1732-99), the first American icon.  Washington's qualities of fortitude, judgment, and sense of duty made him a constant inspiration to Americans.  Following Washington's death in 1799, the nation observed a year of official mourning and throughout the century, citizens clamored for any type of object bearing Washington's likeness.  Foreign manufacturers recognized the demand for these goods and produced the former president's image on every type of decorative object imaginable.

Undoubtedly copied from a printed source, Washington is here reproduced in intimate detail, from the definition of his hair to the individual ruffles of his costume.  Expensive to produce, this goblet in an example of ""casing,"" a process in which clear glass is covered with a layer of colored glass, into which a design is cut, revealing the sparkling clear glass underneath.  The popularity of brilliantly colored glass in the 1830s revived the Bohemian glass industry, which had begun to wane after centuries of preeminence.  Biemann was one of the most skilled Bohemian glasscutters who combined colored glass with engraved portraiture.","clear glass with a coat of blue glass laid over, cameo (portrait of George Washington) cut and engraved","",,"Gift of funds from the Decorative Arts Council","92.14a,b","Engraver: Attributed to Dominik Biemann","Artist","Bohemian","Bohemian, 1800-1857","","European Art","Public Domain","valid",2874,4704,0,"1",0,,,"[""""]","[{""title"":""Biemann, Covered Goblet"",""_id"":""4395"",""objectId"":""4395"",""link"":""http://audio-tours.s3.amazonaws.com/p469.mp3"",""number"":""469"",""type"":""audio""}]","creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
