"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5181","Misty River and Layered Peaks","Ink and color on paper"," Paintings","8 7/8 x 368 in. (22.54 x 934.72 cm) (image)","Hand scroll","Asia","China",,"Wanli period, 1608","G203","17th century","Inscription; Stamps; Signature","","signed \'Gu Yide\'; two artist seals, \'Yuan Zhi\', \'Yi De\'; three colophons; eight collector\'s seals","The scene depicted in this handscroll is a panorama of riverbanks with trees, houses, bridges, and figures set among an ample stretch of water. Across the river, the rolling hills open into a vista that curves to the left, as if drifting between sky and water. The artist’s pictorial vision presents the scene as more nonreligious than sacred. The imagery is concrete, but subtly evokes the transcendent realm.

A thatched pavilion is perched on a cliff near the waterfall, a common motif in Chinese paintings. It is a reference to the work of Ni Zan, a well-known Yuan dynasty (1271–1368) artist who depicted pavilions like this in many of his paintings, meant to imply a sense of purity. The Yuan dynasty was an unstable period in which China was ruled by Mongolia. Thus, the unhindered lifestyle associated with Ni Zan—who was unwilling to serve the Yuan court and fled society to live in nature—was admired by many scholars. They included this motif as a tribute to him and to emphasize the spirit of hermitage.","water bodies and seaways wind through seaside villages and around island oasis; throughout fishermen and birds speckle the water with activity","",,"Gift of funds from Joan Wurtele","97.125","Artist: Gu Deyi","Artist",,"active 1608-1633","","Asian Art","Public Domain","valid",5067,1802,0,"1",1,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",28.276346
"31136","Bodhidharma Crossing the Sea","Ink on silk"," Paintings","21 1/2 x 15 9/16 in. (54.61 x 39.53 cm) (image)","Hanging scroll","Asia","China",,"1368-1643","G103","14th-17th century","Label","","Untranslated paper label, on outside of scroll","Executed primarily in fine line ink technique (Bai Miao), a Buddhist luohan or arhat is shown riding his walking staff through turbulent waves. He holds a flaming pearl in his right hand and peers over his shoulder at a dragon emerging from a bank of dark, threatening clouds. The affiliation of luohans and dragons comes from early accounts of the miraculous powers of the great patriarchs or Chan Buddhism to control dragons. Dragons were believed to affect rain and thunder and those who could summon dragons could share their power to make rain. Buddhist monks and Daoist sages were both thought to have wonder-working control over the powers of the universe. The swirling waves, clouds, and contorted dragon represent the forces of nature over which an enlightened follower of the Buddhist law (dharma) could gain mastery.","Man wearing a garment with folds, standing on an elaborate staff on rolling waves; man looks up into sky over his proper left shoulder and holds a small flaming ball in his proper right hand; drag in dark clouds at upper right","",,"Gift of funds from Joan Wurtele","99.17.2","Artist: Unknown Chinese, 14th - 17th century","Artist",,,"","Asian Art","Public Domain","valid",4832,6792,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",28.276346
"31143","Generals Who Died for their Country and Officials of Former Times","Ink and color on silk; hanging scroll"," Paintings","53 3/16 × 29 7/16 in. (135.1 × 74.8 cm) (image)
94 3/4 × 39 1/8 in. (240.7 × 99.4 cm) (mount, with roller)","Hanging scroll","Asia","China",,"c. 1500","G201","15th-16th century","","","","This colorful scroll was once part of a ""Water-Land Ritual"" (Shuilu) set of paintings used in Buddhist mortuary rites honoring the souls of the dead. Two groups of figures are identified by inscriptions written in gold on banners flying over their heads. The eight figures wearing armor in the lower portion of the painting are generals who died for their country in ancient times. In the upper right corner dressed in official costume are meritorious civil officials of the past.
The three figures in the upper left corner represent popular Daoist gods associated with prosperity and the family. One carries fish, a symbol of abundance, and another is surrounded by small children. Skillfully executed in bright colors with touches of gold, the scroll exhibits the compositional complexity often associated with Ming dynasty Buddhist painting.","Group of elaborately dressed men with flowing draperies clustered around a man with a large red flag at bottom; procession of simply dressed men carrying fishing poles and scrolls (?) with six small boys at top; copper roller","",,"Gift of funds from Joan Wurtele","99.116","","Artist",,,"","Asian Art","Public Domain","valid",3039,4078,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",28.276346
"95826","Striding Horse","Red earthenware with molded and sculpted decoration under white slip; painted with cold pigments"," Ceramics","23 x 21 x 11 3/4 in. (58.42 x 53.34 x 29.85 cm)","Striding Horse","Asia","China",,"549-577","G207","6th century","","","","This elegant figure of a gloriously festooned striding stallion is remarkable for its large size and detailed modeling. The basic style, including slender legs, powerfully arched neck, small head, large saddle blanket, and exquisitely modeled trappings, is peculiar to the Northern Wei (385-535), Eastern Wei (534-539), and Northern Qi (549-577) dynasties. Horses were highly valued during this period and the great imperial mounts, symbols of wealth and prestige, were magnificently decorated showpieces that were ridden with pride by their owners.
A classic example of the style, this image is also notable for the amount of red and white pigment it retains following centuries of burial as well its size, for it is apparently the largest example of this type of Northern Qi horse on record.","standing brown-spotted white horse with red mane; red bridle; red, white and brown cloth-covered saddle; horse wears chestpiece with shells and decorative trappings on backside; hair on mane between ears pulled into a vertical horn-like tail","","From ","Gift of funds from Joan Wurtele and Louis W. Hill, Jr.","2004.205.2","","Artist",,,"","Asian Art","Public Domain","valid",4136,3568,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.893501
"27443","Skirt Length","Cotton"," Clothing","215 x 14 in. (546.1 x 35.6 cm)","Skirt Length","Asia","China","Miao","20th century","Not on View","20th century","","","","","cotton, batik dyed, skirt length (white)","","From ","Gift of funds from Joan Wurtele","91.111.8","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27777","Miao Jacket","Cotton, silk"," Clothing","35 x 43 in. (88.9 x 109.2 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered jacket of cotton and silk","",,"Gift of funds from Joan Wurtele","91.44.17","","Artist",,,"","Asian Art","Public Domain","valid",4624,3898,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"30787","Comforter Cover","Cotton"," Textiles","49 x 33in. (124.5 x 83.8cm)",,"Asia","China","Miao","19th century","Not on View","19th century","","","","","three woven panels sewn together; blue, yellow, green, white, and rust geometric design; border at both short ends of two panels; one panel has darker border on short end only","",,"Gift of funds from Joan Wurtele","98.215.8","","Artist",,,"","Asian Art","Public Domain","valid",5318,3836,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27786","Miao bag","Cotton, silk, beads, embroidery"," Accessories","27 x 9 in. (68.6 x 22.9 cm) (including handle and pendants)","Miao bag","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.8","","Artist",,,"","Asian Art","Public Domain","valid",3634,5080,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27779","White Miao Pleated Skirt","Cotton"," Clothing","22 x 46 1/2 in. (55.88 x 118.1 cm)","Skirt","Asia","China","White Miao","20th century","Not on View","20th century","","","","","pleated, batik skirt","",,"Gift of funds from Joan Wurtele","91.44.2","","Artist",,,"","Asian Art","Public Domain","valid",3597,3450,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"4886","Verse in Cursive Script","Ink on paper"," Calligraphy","44 3/8 x 20 1/4 in. (112.71 x 51.44 cm) (image)","Book","Asia","China",,"c. 1410","Not on View","15th century","","LC side, in ink: (signed)","LC side, in ink: (artist\'s stamp, below signature) | LRC: (Collector\'s stamp)","The early Ming calligrapher Chieh Chin passed his first degree civil service exam (hsueh shih) but eventually withdrew from official service and lived for a while as a monk. His robust and energetic calligraphy was highly prized. The exceptionally fluid characters, ""dragged-ink"" strokes, and well-modulated brushwork of this scroll reveal an incredible control of brush and ink and an individualistic spirit that was highly admired by calligraphers and literati of the late Ming period. His twenty-eight character verse reads:

The mountain's rocky girth has endured a thousand years, / 
A day has never passed without dragons and oceans, / 
Beneath heaven a verdant earth awaits benevolence, / 
Not knowing if clouds will settle here.

Chieh Chin","","",,"Gift of funds from Joan Wurtele","95.97.1","Artist: Chieh Chin","Artist","Chinese","Chinese, 1369 - 1415","","Asian Art","Public Domain","valid",3125,5282,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"4816","The Red Cliff","Ink and colors on silk"," Paintings","35 3/4 x 10 3/8 in. (90.81 x 26.35 cm) (image)","Hanging scroll","Asia","China",,"1813","Not on View","19th century","","","untranslated","Born into an important family in Hangchou, Qian Du was brought up on the literary classics. He was also able to study directly from ancient paintings and calligraphy in his father's study. This painting of a scholar in a boat drifting past a rocky outcropping illustrates one of the most famous Song dynasty poems: Su Shi's (1037-1101) ""Meditations on Red Cliff."" The artist has included the entire verse in this small scroll; it reads in part:

The great river flowing ever eastward, 
Its waves have washed away all the gallants of ancient times. . .
Riotous rocks cleave the clouds;
Roaring billows rend the shores. . .
My hair turning grey in these early years
Life is but a dream
Let us pour a goblet of wine to the river moon","","",,"Gift of funds from Joan Wurtele","95.3.2","Artist: Qian Du","Artist","Chinese","Chinese, 1763 - 1844","","Asian Art","Public Domain","valid",2967,9630,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"12037","Comforter cover","Cotton"," Textiles","54 1/2 x 42 1/2 in. (138.43 x 107.95 cm)","cloth","Asia","China","Miao","19th century","Not on View","19th century","","","","","three woven panels sewn together; yellow, blue, white, and rust geometric design; strips of fabric sewn together to form blue inner border and rust outer border","",,"Gift of funds from Joan Wurtele","98.215.7","","Artist",,,"","Asian Art","Public Domain","valid",5088,3954,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"3763","Landscape","Ink and color on paper"," Paintings","47 x 20 3/4 in. (119.38 x 52.71 cm) (image)","Hanging scroll","Asia","China",,"1734","Not on View","18th century","Inscription; Signature","signed [Wang su of Lou Dong]","Inscribed: dated summer of Jiayin year (1734); two seals of the artist; Wang Shu and Lin Wu; two collector\'s seals, including one of Shen Shuyong (1832-1873); art names: Chun Shu; Ling Wu; from Taichang, Jiangshu Province, Wang Su was the nephew of Wang Yuangi, and one of the \'Four Minor Wang\'; in his landscape painting he followed the simple dry brush texhniques of the Yuan masters; he was also an accomplished poet.","Wang Su was a nephew of Wang Yuanqi(1642-1715) and the great grandson of Wang Shimin(1592-1680), two of the most important Qing ""orthodox"" painters. He was skilled in poetry and passed the first level official examinations. With the fall of the Ming dynasty in 1646, the creative impulse of literati artists surged in the wake of political turmoil and moral crisis. By the 18th century however, their successors had settled into a life of prosperity, social order and ideological conformity.
A leading orthodox school was formed in Jiangsu province. Comprised of followers of Wang Yuanqi and Wang Shimin, the Lou Dong group, as it was known, was partial to the painting styles of 14th century literati masters. Like others in his circle, Wang Su declined to outwardly assert his individual identity, confining his expression to compositional clarity, exacting use of light color washes, and meticulous but unassuming brushwork. This orthodox tradition was mainstream painting during most of Qing and this classic composition by Wang is a scholarly exercise whose attraction is based on stylistic allusions to past masters like Huang Kung Wang (1269-1354).","","",,"Gift of funds from Joan Wurtele","88.85.2","Artist: Wang Su","Artist","Chinese","Chinese, active 1733 - 1766","","Asian Art","Public Domain","valid",4363,9629,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"5899","Corridor Through the Pines","Ink and color on silk"," Paintings","9 11/16 x 9 1/2 in. (24.61 x 24.13 cm)","Fan","Asia","China",,"c. 1300","Not on View","13th-14th century","Stamp; Label","","[Shen Miao Pin] and [Ji Tong Bi Wan], seals, in red, at right; untranslated label, in black at upper right corner of folder","This small oval ink painting displays the landscape subject matter and “one-corner” compositional device associated with Xia Gui (active 1180–1224) and other artists of the Southern Song painting academy. In “one-corner” compositions, the subjects of the painting are pushed to a corner or a side. This school of professional painters maintained their popularity with the court and Hangzhou aristocracy into the early Ming period (1400s).
	A series of structures linked by a long covered walkway are shown nestled into pine-covered mountain slopes overlooking a mist-shrouded valley. Replacing the immeasurable vastness of earlier Northern Song ink landscape painting is a somewhat more limited and restrained view of nature, reflecting the shift toward the poetic, intimate, and more impressionistic vision of the Southern Song academy. Small works such as this, typically used as fan or album paintings, were kept in libraries for personal enjoyment, intended for intimate, private viewing.","Long covered walkway near front with figure near lower right corner; other buildings at left with light mountains in left background ; trees in front","",,"Gift of funds from Joan Wurtele","99.17.1","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2019,2016,0,"1",1,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27784","Miao Bag Cover","Cotton, cross-stitch embroidery"," Textiles","9 x 8 1/2 in. (22.86 x 21.6 cm)","Miao Bag Cover","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.6","","Artist",,,"","Asian Art","Public Domain","valid",3856,3773,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27783","Miao Sleeve Panel","Cotton, silk"," Textiles","8 x 13 1/4in. (20.3 x 33.7cm)","Miao Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.5","","Artist",,,"","Asian Art","Public Domain","valid",4922,3390,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27436","Black Miao Complete Costume","Cotton"," Clothing",,"Costume","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","a headpiece; cotton, embroidery; 10-3/8 x 20-3/4 in., excluding ties b headpiece; cotton, embroidery, sequins, plastic; 10 x 21-3/4 in. c headpiece; cotton; 24-1/4 x 47 in., including fringe d back apron; cotton; 28-1/2 x 10-1/2 in. excluding ties e front apron; cotton; 26-1/2 x 18 in. excluding ties f jacket; cotton, embroidery; 30 x 53-1/4 in. g skirt; cotton; 31-1/2 x 35-1/2 in. at waist, excluding ties","",,"Gift of funds from Joan Wurtele","91.111.1a-g","","Artist",,,"","Asian Art","Public Domain","valid",3564,3571,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
