"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:handbook","list:paintings-collection-highlights"
"144594","Nanbozhoo and Toad Woman","Oil on canvas"," Paintings","71 3/4 × 55 3/4 × 1 1/2 in. (182.2 × 141.6 × 3.8 cm)","Painting","North America","United States","Anishinaabe","21st century","G261","21st century","LLC in tan: Ojibwe","LRC in tan: Rabbett","","Self-taught artist Rabbett Strickland paints epic stories of Anishinaabeg creation and recreation inspired by Greek mythology, Rennaissance and Baroque art. In this painting hero and trickster Nanabozhoo meets the healer Toad Woman, who holds knowledge of the entranceway into important lodge Nanabozhoo wants to find. In many stories translated and written by non-Anishinaabe scholars,  this becomes a brutal encounter in which Nanabozhoo skins Toad Woman to disguise himself as her. However as a shapeshifter, Nanaboozho already has the ability to transform into the image of Toad Woman without causing harm, only needing to interact and study her. Featured here, Nanabozhoo, with human and Pan-like features, holds a dream staff as Toad Woman provides him with her knowledge of the entranceway through her rattle, expressed in the magical turtle figures circling him.","bare-chested woman with webbed frog feet and spotted hands with wide finger pads, wearing a fringed leather skirt and sash with floral design, in LRQ; standing man seen from back, with animal-like legs and long donkey-like ears, wearing a black skirt and armband with floral designs and a tan and black feather in his hair, holding a long staff with weathers, at left; circle of tiny turtles around man's head and upper body; both figures have long hair with braids, flowing in wind; blue and orange bird in sky between figures; large tree at right; foliage in LLC; water with trees on far shore; low horizon line; received unframed","",,"Gift of Rabbett Before Horses Strickland","2023.14","Artist: Rabbett Strickland","Artist","American (Anishinaabe)","American (Anishinaabe), born 1949","","Global Contemporary Art","In Copyright","valid",3046,3971,1,"1",0,,,"[""""]","culture:""Anishinaabe""",22.749243,,,,,,,,,
"2090","Doll","Cloth, leather, beads, hair"," Dolls, Toys and Games","17 1/2 in. (44.5 cm)","Doll","North America","United States","Anishinaabe (Ojibwe)","c. 1900","G260","19th-20th century","","","","Although this doll was made for the market, it has many characteristics of dolls that were produced for Native American children. The alphabet is beaded on the strap of the bandolier bag, probably a reference to education. The doll's clothing is very detailed and the bandolier bag even includes miniature arrows, to teach its owner about traditional life. The other bag is decorated with beaded flowers, a classic design element of the Great Lakes/Woodlands people.","doll, cloth with leather moccasins, two beaded shoulder bags, one containing wood arrows in a quiver, doll has human hair.","",,"Bequest of Dorothy Record Bauman","74.63.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1045,1920,0,"1",1,,,"[""""]","culture:""Anishinaabe""",19.478094,true,"[{""title"":""Man Doll"",""_id"":""2090"",""objectId"":""2090"",""link"":""http://audio-tours.s3.amazonaws.com/p560.mp3"",""number"":""560"",""type"":""audio""}]",,,,,,,
"13621","Man's Pouch","Hide, beads, quills, wool, cotton"," Beadwork; Accessories","13 5/8 x 7 5/16 in. (34.6 x 18.6 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1800","G301","19th century","","","","This bag is all that remains of the extensive collection of Indian objects gathered by Major Lawrence Taliaferro, Indian agent at Fort Snelling from 1819 to 1839. Taliaferro tried to keep peace between the Anishinabe and the Dakota who lived in the area and made certain both groups were treated fairly by the whites. This object may have been a gift to him from the Anishinabe. It was made at a time of artistic transition, when established styles of quillwork on leather were being combined with the new beading techniques. The geometric patterns in the beadwork are characteristic of art found in the western Great Lakes region. The bag was most likely used to carry things necessary for smoking, such as flint, a pipe and tobacco.","beaded panel with geometric design at bottom of bag; fringe with strung beads and red tassels; simple quillwork design of flowers on body of bag","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]","culture:""Anishinaabe""",15.69694,true,"[{""title"":""Man's shoulder pouch"",""_id"":""13621"",""objectId"":""13621"",""link"":""http://audio-tours.s3.amazonaws.com/p553.mp3"",""number"":""553"",""type"":""audio""}]",,,,,,,
"128962","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigments"," Basketry; Quillwork","1 5/8 × 2 1/2 × 1 3/4 in. (4.13 × 6.35 × 4.45 cm)","Box with cover","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small oval box; flat top and bottom; top and edges of cover decorated with starburst and X designs in white, pink and red quills","","From ","Gift of Mary Giles","2019.5.15a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3177,2542,1,"1",0,,,"[""""]","culture:""Anishinaabe""",14.67693,true,,,,,,,,
"128960","Covered quillwork box","Birchbark, quills, thread, plant fibers, pigment"," Basketry; Quillwork","2 × 2 1/2 × 2 1/2 in. (5.08 × 6.35 × 6.35 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","small round box with flat top and bottom; quills overall with white fading into brown on sides; top decorated with red flower with white center and three brown leaves","","From ","Gift of Mary Giles","2019.5.13a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4157,3326,1,"1",0,,,"[""""]","culture:""Anishinaabe""",14.67693,true,,,,,,,,
"128953","Covered quillwork box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","2 1/4 × 4 7/16 × 3 1/4 in. (5.72 × 11.27 × 8.26 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","rectangular box with cover; medium brown; white quillwork with spray of flowers on cover and individual blossom on each side of box; X motif trim","","From ","Gift of Mary Giles","2019.5.12a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5014,4011,1,"1",0,,,"[""""]","culture:""Anishinaabe""",14.67693,true,,,,,,,,
"128952","Covered quillwork box","Birchbark, quills, pigments, thread, plant fibers"," Basketry; Quillwork","2 1/2 × 5 × 5 in. (6.35 × 12.7 × 12.7 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","rather squat, cylindrical shape with flat bottom and top; quillwork overall; top decorated with white and red maple leaf and brown beaver against white ground; edges of box have vertical band in brown fading to white and red","","From ","Gift of Mary Giles","2019.5.11a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5426,5426,1,"1",0,,,"[""""]","culture:""Anishinaabe""",14.67693,true,,,,,,,,
"128951","Covered quillwork birchbark box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","2 3/8 × 6 1/8 × 6 1/16 in. (6.03 × 15.56 × 15.4 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","square, rather short box; cover and sides decorated with quillwork flowers in pink, yellow, white and purple with green stems and leaves; edges of cover decorated with pink and white diamonds and brown Xs","","From ","Gift of Mary Giles","2019.5.10a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7538,6031,1,"1",0,,,"[""""]","culture:""Anishinaabe""",14.67693,true,,,,,,,,
"128950","Covered quillwork birchbark box","Birchbark, quills, thread, plant fibers"," Basketry; Quillwork","1 3/4 × 2 15/16 × 2 15/16 in. (4.45 × 7.46 × 7.46 cm)","Covered box","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.

Artist Mary Giles, who gave her collection of quillwork boxes made by Anishinaabe women to Mia in 2019, was a basket maker herself. She recognized the importance of this artform and admired the meticulous craftsmanship required to create these works.  She displayed nearly a hundred quillwork and birchbark boxes in her Stillwater, MN home, collected over decades through her travels across the Upper Midwest.","cylindrical shaped with flat bottom and top; edges trimmed in green thread; top decorated with white, green and red quills in a round symmetrical floral design","","From ","Gift of Mary Giles","2019.5.9a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3753,3002,1,"1",0,,,"[""""]","culture:""Anishinaabe""",14.67693,true,,,,,,,,
"127484","Untitled","Ink (?) and pigments on paper"," Works on Paper","22 1/2 × 29 7/8 in. (57.15 × 75.88 cm) (sheet)
26 11/16 × 33 3/4 × 1 5/8 in. (67.79 × 85.73 × 4.13 cm) (outer frame)","Painting on paper","North America","United States","Anishinaabe","c. 1990","Not on View","20th century","","","","Norval Morrisseau is the founder of the “Woodlands School of Painting,” a movement that arose in the 1970s in Canada. Woodlands School Painting is known for bold colors and figurative work, largely depicting important creatures in the Anishinaabe world. In this work, Morrisseau centers on depicting a mythical figures and shamans in Anishinaabe creation stories. Shamans have abilities to convene with the divine; Morrisseau himself was a shaman. This work is representative of Morrisseau’s particular style, with attention to crisp lines and bold colors.","line drawing style; standing bearded male figure with curly hair at right, with very long thin arms; bear-like animal with a human head extending upward from its upper back in LLQ, with three butterflies on its body, with a child seated on top of animal, holding an abstracted feather or plant; inscription in unidentified language along right edge","","From ","Gift of Bill and Krista Thorburn","2017.94.7","Artist: Norval Morrisseau","Artist","Canadian (Anishinaabe)","Canadian (Anishinaabe), 1931 - 2007","%C2%A9 Norval Morrisseau","Arts of the Americas","In Copyright","valid",9586,7254,1,"1",0,,,"[""""]","culture:""Anishinaabe""",14.67693,true,,,,,,,,
