"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66569","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.1.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68307","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.8.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68284","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.3.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68289","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.4.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68298","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.6.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68283","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.3.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68286","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.3.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68296","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.6.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68291","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.5.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68300","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.7.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68305","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.8.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68303","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.7.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68287","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.4.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68302","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.7.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68285","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.3.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68301","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.7.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68282","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.2.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68280","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.2.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"66567","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","These glasses comprise one of several table settings owned by William and Mathilda Wilkins and used with the adjacent celery vase at Homewood, the Wilkins' country estate near Pittsburgh.","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.1.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68299","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.6.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68306","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.8.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68288","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.4.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
