"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:native-american-highlights"
"5890","Moccasins","Animal hide, beads"," Accessories","4 1/8 x 4 7/16 x 11 7/8 in. (10.48 x 11.27 x 30.16 cm)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1880-1910","Not on View","19th-20th century","","","","These fully beaded moccasins were worn for special occasions, like ceremonies, pow-wows, and celebrations. They would be used for ""show"" and illustrate the skill of the person who made them. Although moccasins with fully beaded soles have erroneously been called  ""burial moccasins"", implying that the deceased would wear them only in death, historical photographs show that living people wore them.  In a traditional setting, the viewer would be able to see the soles when the wearer rode a horse or was sitting down with his legs out in front.  These rare moccasins are of exceptional quality, illustrated by the use of color and the techniques of applying the beads.","beaded overall, including soles; blue beaded ground with triangles and squares in white, red, dark blue, green, yellow and black; fringe at heel, plain tongue; tie at front","",,"The Ethel Morrison Van Derlip Fund","99.160a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4986,3900,0,"1",0,,,"[""""]",true,"[{""title"":""Nakoda, A'Ani Beaded Moccasins"",""_id"":""5890"",""objectId"":""5890"",""link"":""http://audio-tours.s3.amazonaws.com/p298.mp3"",""number"":""298"",""type"":""audio""}]","moccasins",14.721483,,
"4293","Moccasins","Animal hide, sinew, cotton, glass beads"," Accessories","3 1/4 x 9 1/8 x 3 in. (8.26 x 23.18 x 7.62 cm)","Moccasins","North America","United States","Pikuni (Blackfeet)","c. 1890","Not on View","19th century","","","","Pikuni moccasin construction and beadwork techniques are similar to those of their tribal neighbors, the A'ani (Gros Ventre) and the Nehiiyawak (Plains Cree). All three tribes use the chevron design on the vamps of their moccasins, and often use the spot stitch technique.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.85.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5078,4001,0,"1",0,,,"[""""]",true,,"moccasins",9.486948,,
"4292","Moccasins","Animal hide, sinew, porcupine quills"," Clothing","3 3/4 x 9 3/4 x 3 in. (9.53 x 24.77 x 7.62 cm)","Moccasins","North America","United States","Nuxbaaga (Hidatsa)","before 1940","Not on View","19th-20th century","","","","These moccasins were made by Prairie Dog Woman, the wife of Drags Wolf, chief of the Shell Creek District Hidatsa in North Dakota. Chief Drags Wolf served on the delegation responsible for early work on the Indian Reorganization Act of 1934, which reversed the United States’ traditional goal of assimilation of Native Americans into their society and restored the Native right to manage their own assets. Chief Drags Wolf was an important man in his community, and Prairie Dog Woman would have been responsible for creating regalia fitting for his position. These moccasins show her absolute mastery of quillwork. The sunburst motif found here was often used on moccasins, and represented a view of a feathered headdress from above.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.85.4a,b","Artist: Mrs. Drags Wolf","Artist",,"Nuxbaaga (Hidatsa)","","Arts of the Americas","No Known Copyright","valid",5020,4005,1,"1",0,,,"[""""]",true,,"moccasins",9.443201,true,
"91020","Moccasins","Animal hide, beads, metal bugle beads, horse hair"," Beadwork; Accessories","10 1/2 x 3 x 3 1/2 in. (26.67 x 7.62 x 8.89 cm) (each)","Moccasins","North America","United States","Tsistsistas (Cheyenne) and Lakȟóta","Date Unknown","Not on View",,"","","","","pair of beaded moccasins with beaded soles; white with designs in blue, green and red; center of soles green with blue and red squares filled with white beads","","From ","The William Hood Dunwoody Fund","2004.106.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4644,3168,0,"1",0,,,"[""""]",true,,"moccasins",9.387868,,
"5571","Moccasins","Moose hide, porcupine quill, beaver hide, wool, thread"," Accessories","3 1/2 x 6 1/4 x 10 in. (8.89 x 15.88 x 25.4 cm) (each)","Moccasins","North America","Canada","Dené","20th century","Not on View","20th century","","","","Clothing was the principal medium for artistic expression amongst the Dené of the Northwest Territories. Primarily made of moosehide and beaver fur adorned with quills, shells, and beads, highly ornamented ceremonial clothes and shoes were important status symbols. Moccasins like these would have shown the wealth and prestige of their wearer.  They were made by Sarah Hardisty, a Dené woman who is a master of the disappearing art of quillworking. She utilized a complex double-quilled technique to create the intricate multi-colored vamp decoration.","beaver hide trim around ankle; U-shaped section on top of foot decorated with multicolored bands of porcupine quills; blue wool band beneath beaver hide","",,"The Dolly J. Fiterman Fund","98.13a,b","Artist: Sarah Hardisty","Artist",,"1924 - 2014","","Arts of the Americas","No Known Copyright","valid",5093,3978,1,"1",0,,,"[""""]",,,"moccasins",9.372798,true,
"4307","Moccasins","Animal hide, sinew, glass beads"," Accessories","2 x 6 x 2 1/2 in. (5.08 x 15.24 x 6.35 cm)","Moccasins","North America","United States","Oglala Lakȟóta","1900","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5062,3997,0,"1",0,,,"[""""]",true,,"moccasins",9.251978,,
"4306","Moccasins","Hide, sinew, cotton, velvet, glass beads"," Accessories","3 1/4 x 9 x 4 in. (8.26 x 22.86 x 10.16 cm)","Moccasins","North America","United States","Haudenosaunee (Iroquois)","19th-20th century","Not on View","19th-20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2540,3175,0,"1",0,,,"[""""]",true,,"moccasins",9.251978,,
"5044","Moccasins","Animal hide, beads"," Accessories","3 1/2 x 10 3/8 x 4 in. (8.89 x 26.35 x 10.16 cm)","Moccasins","North America","United States","Lakȟóta","c. 1880-1890","Not on View","19th century","","","","","white band above sole with blue and red star pattern; green upper, white stripe down front center with blue and red triangle and bar pattern","",,"Gift of funds from Myron Kunin","96.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",6518,4746,0,"1",0,,,"[""""]",true,,"moccasins",9.24792,,
"4289","Moccasins","Hide, sinew, beads, pigment"," Accessories","4 x 9 1/2 x 3 1/8 in. (10.16 x 24.13 x 7.94 cm)","Moccasins","North America","United States","Inuna-ina (Arapaho) or Tsistsistas (Cheyenne)","c. 1875-1890","Not on View","19th century","","","","The Inuna-ina (Arapaho), like the Tsistsistas (Cheyenne), were divided into two groups and put on separate reservations by the federal government around 1870.  Despite these difficulties, the Inuna-ina continued to produce fine beadwork; and they continue that tradition today.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.85.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5054,4005,0,"1",1,,,"[""""]",true,,"moccasins",9.243863,,
"5534","Moccasins","Animal hide, beads"," Accessories","3 x 3 x 9 1/2 in. (7.62 x 7.62 x 24.13 cm) (each)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","each with parfleche sole; thread sewn in white; bright green, dark blue and pale orange glass beads; blue flat stitched ground with a checkered wedge and three feathers on the front; stylized butterflies or bow shapes around the heel; narrow beaded strips in translucent red below surmounting pink beaded panels containing triangles and short bars","",,"The Walter R. Bollinger Fund","98.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,3985,0,"1",0,,,"[""""]",true,,"moccasins",9.243863,,
