"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"8837","Rainy Twilight","Color woodcut"," Prints","6 5/8 x 9 1/2 in. (16.83 x 24.13 cm) (image)
6 15/16 x 9 13/16 in. (17.62 x 24.92 cm) (sheet)","Print","North America","United States",,"1907","Not on View","20th century","Signature","On sheet","","The American artist Bertha Lum grew increasingly interested in Japanese woodblock prints after a visit to Japan on her honeymoon in 1903. She returned in 1908 to study with artists there and went back again in 1911, at which time she had several Japanese printers working for her. In woodcuts like Rainy Twilight, Lum successfully imitated the wind and weather effects that were a trademark of ukiyo-e prints.","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van DerLip, 1916","P.73","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",4197,2989,0,"1",0,,,"[""""]",true,"bertha lum",8.81077
"52247","Snowballs","Color woodcut on Japan paper"," Prints","10 3/16 x 8 1/2 in. (25.88 x 21.59 cm) (image)
10 11/16 x 8 15/16 in. (27.15 x 22.7 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","LL, in pencil: copyright 1912 by Bertha Lum","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van Derlip, 1916","P.72","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",3194,3866,0,"1",0,,,"[""""]",true,"bertha lum",8.503392
"51108","The Home Coming","Color woodcut on Japan paper"," Prints","9 x 3 5/8 in. (22.86 x 9.21 cm) (image)
9 5/16 x 3 7/16 in. (23.65 x 8.73 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","Signature","In pencil, center bottom of paper: [Copyright...by Bertha Lum]","","","No. 350","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van Derlip, 1916","P.63","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1517,4095,0,"1",0,,,"[""""]",true,"bertha lum",8.503392
"51099","Tanabata","Color woodcut"," Prints","14 7/8 x 7 1/8 in. (37.78 x 18.1 cm) (image)
14 15/16 x 7 3/16 in. (37.94 x 18.26 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Date, Signature","[copyright 1912 by Bertha Lum]","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van DerLip, 1916","P.89","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1363,2781,0,"1",0,,,"[""""]",true,"bertha lum",8.503392
"95970","Bamboo Road","Color woodcut"," Prints","8 3/8 x 9 7/8 in. (21.27 x 25.08 cm) (image)
8 3/4 x 10 1/8 in. (22.23 x 25.72 cm) (sheet)
12 3/4 x 15 1/8 in. (32.39 x 38.42 cm) (mat)","Print","North America","United States",,"1913","Not on View","20th century","Signature, Date, Inscription and Chop

LR: [Number 79]","LC, in pencil: [copyright 1913 by Bertha Lum]","UL corner: untranslated chop","","three women with umbrellas; snow covered bamboo beside path","Beard Art Gallery, Minneapolis, sold to Garmezy; Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2004.",,"Gift of Edith and Norman Garmezy","2004.254.10","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",3981,3395,0,"1",0,,,"[""52232"",""95970""]",true,"bertha lum",8.49672
"42550","Through the Night","Color woodcut"," Prints","image, sheet: 5 5/8 x 14 3/16 in. (14.29 x 36.04 cm)","Print","North America","United States",,"1912","Not on View","20th century","Number

[No. 39] in pencil lower right","","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van Derlip, 1916","P.79","Maker: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",2739,1102,0,"1",0,,,"[""""]",true,"bertha lum",8.496387
"51079","Pines","Color woodcut"," Prints","image, sheet: 13 15/16 x 5 5/8 in. (35.4 x 14.29 cm)","Print","North America","United States",,"1912","Not on View","20th century","Signature, Stamp","Artist stamp and signature","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van DerLip, 1916","P.90","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1183,2859,0,"1",0,,,"[""""]",true,"bertha lum",8.496387
"51107","Kites","Color woodcut"," Prints","8 x 14 5/8 in. (20.32 x 37.15 cm) (image)
8 1/16 x 14 1/2 in. (20.48 x 36.83 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Copyright, Date, Signature

Copyright followed by date and signature at bottom of plate in pencil","Yes","","","No. 10","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.","From ","Gift of Ethel Morrison Van DerLip, 1916","P.93","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",2586,1483,0,"1",0,,,"[""""]",true,"bertha lum",8.49167
"42715","Wind and Rain","Color woodcut"," Prints","9 13/16 x 15 1/16 in. (24.92 x 38.26 cm) (image)
10 1/16 x 15 1/4 in. (25.56 x 38.74 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Number

[No. 42] lower right in pencil","","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van Derlip, 1916","P.83","Maker: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",4247,2762,0,"1",0,,,"[""""]",true,"bertha lum",8.49167
"52258","Children","Color woodcut"," Prints","10 1/2 x 2 3/16 in. (26.67 x 5.56 cm) (image)
11 3/8 x 2 3/8 in. (28.89 x 6.03 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Signature","On sheet","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van DerLip, 1916","P.65","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",910,4191,0,"1",0,,,"[""""]",true,"bertha lum",8.49167
"52265","The Homecoming","Color woodcut on Japan paper, impression from key block"," Prints","9 x 3 3/8 in. (22.86 x 8.57 cm) (image)
9 7/16 x 3 3/4 in. (23.97 x 9.53 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","","","","","Black birds flying over bridge, Mulberry paper with mica chips (?)","Mrs. C. A. Reed; given to MIA, 1922.",,"Gift of Mrs. C.A. Reed, 1922","P.6,866","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1120,2760,0,"1",0,,,"[""""]",true,"bertha lum",8.49167
"51111","Pines by the Sea","Color woodcut on Japan paper"," Prints","8 7/8 x 12 3/4 in. (22.54 x 32.39 cm) (image)
9 1/8 x 13 1/16 in. (23.18 x 33.18 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Signature","On sheet","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van DerLip, 1916","P.91","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",6221,4363,0,"1",0,,,"[""""]",true,"bertha lum",8.49167
