"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106076","Une Puce","Color woodcut"," Prints","9 7/8 x 6 in. (25.08 x 15.24 cm) (image)
11 1/16 x 7 7/8 in. (28.1 x 20 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature and Inscription

LRC, in the print, in black: [J/E/L]; LLC, in pencil: [laboureur/ premier état (couleurs) épeuve unique]","See Inscriptions","","","line drawing style; nude woman, seen from back, with red hair in a bun; sheer scarf over her shoulder; lavender stylized flower motif on wallpaper and chair(?) in LLC","Armstrong Fine Art, Chicago, IL; Dr. Frederick Mulder, London","From ","Gift of Ruth and Bruce Dayton","2008.36.1","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","valid",3506,4871,0,"1",0,"Loyer 689",,"[""""]","artist:""Jean-Émile Laboureur""",21.65537
"43998","Le Séminaire en Bretange","Lithograph"," Prints","9 1/2 x 14 in. (24.13 x 35.56 cm) (image)
15 x 22 1/8 in. (38.1 x 56.2 cm) (sheet)
19 3/4 x 24 1/2 in. (50.17 x 62.23 cm) (mat)","Print","Europe","France",,"1897","Not on View","19th century","Signature and Mark","LR margin, in blue ink","in plate LR corner: (symbol)","Francis Seymour Haden had an uneven relationship with his young brother-in-law James McNeill Whistler.  When Haden etched this view of the river Thames in London-a subject then associated with Whistler-the two were on good terms.  Each was recognized for the excellence of his art, and they seemed supportive of each other's successes.  In time, however, their relationship grew tainted with rivalry and petty jealousies centered on artistic recognition.  In 1867 there was a final break; Haden accused Whistler of immorality, and Whistler threw Haden through the glass window of a Paris restaurant.","a group of religious men dressed in black robes and black hats walking along a road; building to left of group; church in distance","Edith and Norman Garmezy, Edina, MN; Judith L. Pillsbury, Paris","From ","Gift of Edith and Norman Garmezy","P.98.26.7","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","valid",4939,3408,0,"1",0,"Loyer 752",,"[""""]","artist:""Jean-Émile Laboureur""",21.65537
"7880","Ernest, garçon de restaurant","Woodcut printed in black with lithographic transfer in yellow and orange"," Prints","17 3/8 x 10 7/8 in. (44.13 x 27.62 cm) (image)
20 x 12 7/8 in. (50.8 x 32.7 cm) (plate)","Print","Europe","France",,"1902-1911","Not on View","20th century","","Signed in black ink, LL margin: laboureur","Numbered in black ink, LLC: 3/20","","Parisian cafe waiter in black coat and tie standing aside a table.","(Armstong Fine Art, Chicago); sold to MIA, 1995.",,"Gift of funds from Mr. and Mrs. Charles Cleveland","P.95.1","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","valid",1220,1920,0,"1",1,"Loyer 617 ii/ii; Sylvain Laboureur 617",,"[""""]","artist:""Jean-Émile Laboureur""",21.65537
"52591","Le vieux poirier","Etching"," Prints","9 1/2 x 10 1/2 in. (24.13 x 26.67 cm) (plate)
11 7/8 x 16 9/16 in. (30.16 x 42.07 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature, title and mark","signed below image, left; bottom of sheet: [Le Vieux Poirier]","on verso, lower right: [a 73213]","","","","From ","Gift of Mr. Rhodes Robertson, 1970","P.72.34","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LG 293 v/v",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52608","Ex-Libris, Henri Prost","Etching"," Prints","2 11/16 x 2 3/8 in. (6.83 x 6.03 cm) (plate)
4 7/8 x 4 1/4 in. (12.38 x 10.8 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","mark","","in plate: [L]","","","","From ","Gift of John W. Ittmann","P.75.8","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G 367 ii/ii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52626","Au Luxembourg","Woodcut"," Prints","8 x 5 1/8 in. (20.32 x 13.02 cm) (image)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","Signature","initials in plate","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.11","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Loyer 572",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52623","Devant la Glace","Woodcut"," Prints","9 7/8 x 5 7/8 in. (25.08 x 14.92 cm) (image)
11 1/2 x 6 5/8 in. (29.21 x 16.83 cm) (sheet)",,"Europe","France",,"1911","Not on View","20th century","Signature","signed in pencil, LL; in plate: [JEL]","","","Plate 3","","From Instantanés, 1911","The Herschel V. Jones Fund, by exchange","P.79.53","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Loyer 655.3",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52620","New York Evening","Woodcut"," Prints","12 3/8 x 7 in. (31.43 x 17.78 cm) (image)
17 3/8 x 13 in. (44.13 x 33.02 cm) (sheet)","Print","Europe","France",,"1905","Not on View","20th century","Inscription: s. & #","","Watermark: ARCHES","","","",,"Gift of Philip W. Pillsbury","P.85.29","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Loyer 619",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"56513","Paysage à la fermière","Etching, drypoint"," Prints","3 5/8 x 5 1/2 in. (9.21 x 13.97 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From Plate 1 from ""Cahier de six paysages,"" 1928","Bequest of Mrs. Charles S. Pillsbury","P.58.592","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 386 iii/iii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"56517","La route dans le sapins","Etching, drypoint"," Prints","4 x 5 3/8 in. (10.16 x 13.65 cm) (plate)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From Plate 5 from ""Cahier de six paysages,"" 1928","Bequest of Mrs. Charles S. Pillsbury","P.58.596","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 390 iii/iii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
