"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month"
"120220","Elvis Presley, Richmond Train Station","Gelatin silver print"," Photographs","9 9/16 × 14 9/16 in. (24.29 × 36.99 cm) (sight)
19 3/16 × 23 7/16 × 1 1/2 in. (48.74 × 59.53 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1956 (printed later)","Not on View","20th century","","","","","man with dark hair wearing a baggy suit, seen from back, walking out of a building with four open doors and a large window at right; man carries a radio in his PR hand and papers in his PL hand","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.69","Photographer: Alfred Wertheimer","Artist","American","American,1929- 2014","Copyright %C2%A9 Alfred Wertheimer. All Rights Reserved.","Arts of the Americas","In Copyright","valid",4606,3056,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120222","Ben Hogan, 1950 U.S. Open, Merion Golf Club, Ardmore, Pennsylvania","Gelatin silver print"," Photographs","8 7/8 × 11 3/4 in. (22.54 × 29.85 cm) (sight)
18 7/16 × 20 9/16 × 1 1/2 in. (46.77 × 52.23 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1950 (printed c. 1995)","Not on View","20th century","","","","","golfer on a golf course, at the top of his swing, seen from back, wearing light-colored short-sleeved shirt, slacks and cap; crowds on course at left and right","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.49","Photographer: Hy Peskin","Artist","American","American, 1915 - 2005","Copyright %C2%A9 2015 %C2%B7 All Rights Reserved %C2%B7 The Hy Peskin Collection","Arts of the Americas","In Copyright","valid",3988,3049,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120181","Willem deKooning","Gelatin silver print with hand-applied text"," Photographs","6 1/2 × 9 13/16 in. (16.51 × 24.92 cm) (image)
10 1/8 × 13 5/16 in. (25.72 × 33.81 cm) (sight)
17 13/16 × 20 3/16 × 1 1/2 in. (45.24 × 51.28 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1985","Not on View","20th century","Signature, Title and Edition","below image, center, in black ink: [WILLEM DE KOONING]; bottom center, in black ink: [Duane Michals 1/25]","see Signed","","back of torso and head of man with wearing white t-shirt, overalls and large glasses, painting abstract linear image","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.46","Photographer: Duane Michals","Artist","American","American, born 1932","%C2%A9 Duane Michals. Courtesy of DC Moore Gallery.","Arts of the Americas","In Copyright","valid",4479,3470,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120255","Senator Robert Kennedy at a Rally in Sioux City, Iowa","Gelatin silver print"," Photographs","11 1/4 × 15 1/2 in. (28.58 × 39.37 cm) (sight)
20 11/16 × 24 1/4 × 1 1/2 in. (52.55 × 61.6 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1966 (printed later)","Not on View","20th century","","","","","man wearing suit seen from back reaching toward the outstretched hands of a crowd of people below him","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.15","Photographer: Bill Eppridge","Artist","American","American, born 1938","%C2%A9 Bill Eppridge%E2%80%94Time %26 Life Pictures%2FGetty Images","Arts of the Americas","In Copyright","valid",4949,3597,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120256","John F. Kennedy, Inaugural Ball, Washington, D.C.","Gelatin silver print"," Photographs","16 3/8 × 11 1/8 in. (41.59 × 28.26 cm) (sight)
26 1/16 × 19 15/16 × 1 1/2 in. (66.2 × 50.64 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","torso and head of man in a suit; dark ground","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.41","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","%C2%A9 Estate of Jacques Lowe%2C 1961","Arts of the Americas","In Copyright","valid",3554,5242,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120219","Nursery, Jackie & Caroline on N Street in Georgetown","Gelatin silver print"," Photographs","16 3/16 × 10 13/16 in. (41.12 × 27.46 cm) (sight)
25 13/16 × 19 3/4 × 1 1/2 in. (65.56 × 50.17 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1958","Not on View","20th century","","","","","woman with dark bobbed hair, seen from back, standing looking out a window with sheer curtains, holding a small child, in a nursery with a canopy bed at left, chair in foreground with round cushion and chest at left","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.42","Photographer: Jacques Lowe","Artist","American (born Germany)","American (born Germany), 1930 - 2001","%C2%A9 Estate of Jacques Lowe%2C 1958","Arts of the Americas","In Copyright","valid",3454,5168,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120205","Lyndon B. Johnson from the Rear","Gelatin silver print"," Photographs","10 13/16 × 8 9/16 in. (27.46 × 21.75 cm) (image)
13 15/16 × 11 in. (35.4 × 27.94 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Inscription and Stamp

on back, in black marker: [\""JOHNSON / Lyndon B.], [BAUSSET.] and [DE BAUSSET]","","on back, stamped: [24 SE 65 A-1798-34A] and [1968]","","standing man wearing dark suit, seen from back, looking out of glass door in the Oval Office; another door to left, with chair between doorways","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.6","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3440,4377,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120266","Patti LaBelle, NYC","Platinum silver print"," Photographs","15 5/16 × 15 3/8 in. (38.89 × 39.05 cm) (image)
17 1/8 × 16 7/8 in. (43.5 × 42.86 cm) (sight)
27 5/8 × 25 1/2 × 1 1/2 in. (70.17 × 64.77 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"March 1980","Not on View","20th century","Signature, Title, Date and Edition","LLC below image, in pencil: [PATTI LaBELLE NYC March 1980]; LRC below image, in pencil: [David Michael Kennedy]","bottom center below image, in pencil: [2/30]","","back of woman wearing a white coat, white hat with wide brim and ribbon and large white bracelet on her PL wrist, twirling; grey ground","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.45","Photographer: David Michael Kennedy","Artist","American","American, born 1950","%C2%A9 David Michael Kennedy - All rights reserved.","Arts of the Americas","In Copyright","valid",5273,5338,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120189","The Beatles","Gelatin silver print"," Photographs","9 1/4 × 5 11/16 in. (23.5 × 14.45 cm) (sight)
17 3/16 × 12 15/16 × 1 1/2 in. (43.66 × 32.86 × 3.81 cm) (outer frame)","Photograph","Europe","England",,"1965","Not on View","20th century","","","","","four men wearing dark suits (second man from right wears pinstriped jacket), seen from back, standing on street near sidewalk in front of brick building","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.54","","Artist",,,"","European Art","No Known Copyright","valid",2122,3468,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120248","Bob Hope, San Bernadino, CA","Gelatin silver print"," Photographs","12 1/2 × 18 11/16 in. (31.75 × 47.47 cm) (sight)
22 1/8 × 27 5/8 × 1 1/2 in. (56.2 × 70.17 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1990","Not on View","20th century","","","","","elderly man turned 3/4 to PR, seated on a stool on a stage, holding a microphone; man wears white tennis shoes; suit jacket hanging on microphone stand at center; rows of folding chairs at right","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.22","Photographer: Arthur Grace","Artist","American","American, born 1947","%C2%A9 Copyright Arthur Grace%2C all rights reserved.","Arts of the Americas","In Copyright","valid",5962,4002,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
