"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","searchTerm","searchScore","list:nahm","list:pride-month","list:whm","list:minnesotan-artists-in-the-contemporary-collection"
"137827","Beaded panel","Wool, beads"," Textiles; Beadwork","32 × 26 in. (81.28 × 66.04 cm)","Panel","North America","United States","Apsaalooke or Dakota","late 19th century","G260","19th century","","","","Because of its dimensions, the exact purpose of this beautifully embellished textile remains unknown, but it could have been made as a cover for a drum, a table, or an altar. The Native nation of the maker is also unknown. There are clues within this piece that suggest influences of several tribal traditions including those of the Dakota, Lakota, Anishinaabe, Metis, Cree, and Blackfeet. The artist was able to create a complex yet balanced set of design elements that required an immense amount of time and skill. The artist(s) incorporates various shades of blue, green, yellow, orange, white, and pink that create a striking contrast to the rich red background, and reveals the work of an artist who is paying careful attention to maintaining negative space for aesthetic impact.","","","From ","The Jane and James Emison Endowment for Native American Art","2020.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",952,694,0,"1",0,,,"[""""]",true,"creditline:""The Jane and James Emison Endowment for Native American Art""",53.939156,,,,
"123059","Lake Superior Landscape","Acrylic on canvas"," Paintings","35 7/8 × 59 7/8 × 1 in. (91.12 × 152.08 × 2.54 cm) (canvas)
38 7/8 × 62 3/4 × 1 11/16 in. (98.74 × 159.39 × 4.29 cm) (outer frame)","Painting","North America","United States","Grand Portage Anishinaabe","1981","G301","20th century","","LR, in pink: GEORGE MORRISON-1981","","Lake Superior Landscape conveys all of the qualities of George Morrison’s work, including the use of strong colors, textures, and the persistent horizon line. The abstract elements within the piece harmonize with the stacked squares, suggestive of Morrison’s wood collages.","abstracted landscape; primarily rectangular shapes--some curves--forming horizontal bands, delineated with thin red borders; thickly-applied surface pigments with openwork-like unpainted areas allowing bright multicolored underpainting to be visible; purple ""sky""; blue-grey ""water""; green, lavender, orange and pink ""rocks/land"" in foreground","",,"The Jane and James Emison Endowment for Native American Art","2015.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",9975,5933,1,"1",0,,,"[""""]",,"creditline:""The Jane and James Emison Endowment for Native American Art""",53.939156,true,,,
"143225","Tablecloth","Wool, glass and brass beads, hide"," Beadwork","59 1/4 × 61 in. (150.5 × 154.9 cm) (including fringe)","Tablecloth","North America","United States","Oglala Lakota","c. 1900","G261","19th-20th century","","","","In the late 19th or early 20th century, Oglala Lakota artist Winyan Hcaka (The True Woman) created this exuberantly embellished parlor tablecloth or drum cover. It has been in the family of the maker for more than a century and has been worn and taken care of by four generations of Lakota women. Made from red wool trade cloth, the piece contains a stunning array of multicolored beads and design elements, all beaded in applique-style, producing a smooth and energetic surface. A “sister” piece by Winyan Hcaka is in the collection of the National Museum of the American Indian.","red wool ground; five-pointed star at center; beaded overall with large blue bird with green and white flowers on predominately pink stems on each side, with smaller blue birds and flower motifs; pattern of multicolored rectangles along edges; maroon yarn fringe with hide strips and multicolored beads on all sides","",,"The Jane and James Emison Endowment for Native American Art","2022.2.2","Artist: Winyan Hcaka (""The True Woman"")","Artist","American (Oglala Lakota)","American (Oglala Lakota)","","Arts of the Americas","Public Domain","valid",3000,2784,0,"1",1,,,"[""""]",,"creditline:""The Jane and James Emison Endowment for Native American Art""",53.939156,,,,
"142367","WHAT WE WANT IS FREE","Acrylic on canvas, with glass beads and artificial sinew inset into painted wood frame"," Paintings; Collages / Assemblages","59 3/4 × 69 3/4 × 2 9/16 in. (151.8 × 177.2 × 6.5 cm) (outer frame)","Painting with collage","North America","United States","Choctaw/Cherokee","2020","G304","21st century","","","","During 2020, a monumental year that included a global pandemic, civil unrest, and call for racial justice, Jeffrey Gibson created What We Want is Free.  Quoting Gibson, this work expresses the necessity of “dignity, respect, joy, freedom, and liberation” for marginalized communities. In this painting, Gibson also acknowledges the extraordinary struggles of the past and present and the universal need for all people to be free. 
What We Want is Free contains a dazzling array of colors and geometric shapes. Multiple hues of saturated oranges and reds transition to muted greens and blues, and black triangles move diagonally across the painting, offering depth and contrast. Gibson’s paintings resemble a Modernist patchwork quilt with an added dimension of his communities’ aesthetics: the incorporation of color palettes found in historic Choctaw clothing and cultural belongings. Neon colored geometrics appear at the top and bottom of the painting and  the title of the work. A beaded frame offers additional texture and is an homage to beadwork found in nearly every Indigenous community across North America.","central painted panel with geometric shapes including abstracted letters, in various bright multicolors (predominately warm colors at left, cool colors at right), surrounded by a white frame; outer band of beadwork in predominately red, black, and blue with white text: ""WHAT WE WANT / IS FREE""; outer white frame","",,"Gift of funds from Mary and Bob Mersky and the Jane and James Emison Endowment for Native American Art","2021.28","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Arts of the Americas","In Copyright","valid",499,420,1,"1",0,,,"[""""]",,"creditline:""The Jane and James Emison Endowment for Native American Art""",37.774124,,true,,
"106594","Cape","Feathers, cotton"," Accessories; Clothing","33 x 79 in. (83.82 x 200.66 cm) (flat, approx.)","Cape","North America","United States","possibly Meskwaki (Sac and Fox)","c. 1850","Not on View","19th century","","","","This cape is an example of the frequent and enduring exchange with other cultures, both Native and non-Native, that in part shapes Native art. At the start of the 1800s, Native peoples experienced countless changes to their way of life. This feathered cape combines European-style clothing with Native needs and aesthetics. It resembles a pelerine, a type of shoulder cape worn by women in Europe and the United States, yet feathered capes were used as regalia in Native American communities before European settlement.","curved collar with two front downward-hanging tabs; feathers stitched to off-white cotton cloth backing overall; triangular motifs; background of cream and brown spotted feathers; brown, golden brown, spotted brown and white, iridescent blue-green and iridescent green, brown and yellow feathers","","From ","The Jane and James Emison Endowment for Native American Art","2008.64","","Artist",,,"","Arts of the Americas","Public Domain","valid",6901,3192,0,"1",1,,,"[""""]",,"creditline:""The Jane and James Emison Endowment for Native American Art""",34.799454,true,,,
"122975","Family Portrait","Rayon, wool, dye"," Textiles","36 × 72 in. (91.44 × 182.88 cm) (object part, a)
36 × 72 in. (91.44 × 182.88 cm) (object part, b)
36 × 72 in. (91.44 × 182.88 cm) (object part, c)","Tapestry; triptych","North America","United States","Fond du Lac Band of Lake Superior Chippewa","2012","Not on View","21st century","","","","Family Portrait represents blood quantum, the percentage of Indian blood, of my parents and myself. My dad is mostly Native American and my mom is Irish and German. Even though I am mostly “white” I still identify myself as being Native American, but why' In this piece I am exploring and questioning ideas and systems of “authenticity.” —Maggie Thompson","a: ""dad"": rectangular textile with back ground; 8 horizontal rectangular shapes, top two are white, bottom six are red; gold warp b: ""me"": rectangular textile with back ground; 8 horizontal rectangular shapes, top five are white, bottom three are red; gold warp c: ""mom"": rectangular textile with back ground; 8 horizontal rectangular shapes, all are white; gold warp","","From ","The Jane and James Emison Endowment for Native American Art","2015.61a-c","Artist: Maggie Thompson","Artist","American","American (Fond du Lac Band of Lake Superior Chippewa), born 1989","%C2%A9 2012 Maggie Thompson","Global Contemporary Art","In Copyright","valid",11003,6922,1,"1",0,,,"[""""]",,"creditline:""The Jane and James Emison Endowment for Native American Art""",34.799454,true,,true,true
"131836","Wedding coat","Wool, satin, silk, embroidery, beads, clay buttons"," Clothing","44 1/2 × 21 in. (113.03 × 53.34 cm)","Coat","North America","United States",,"2019","Not on View","21st century","","Yes","","When delegations of Osage men traveled to Washington, D.C., for negotiations with the United States government in the early 1800s, they often received gifts of top hats and military regalia. The clothing often didn’t fit, however, so Osage women incorporated them into their wedding attire, modified to reflect an Osage aesthetic. They added silk ribbon work, finger woven yarn belts, and trade buttons to the coats, and brightly colored feather plumes and French ribbons to the hats. 

Artist Anita Fields created this contemporary, artistic version of an Osage wedding coat to reference the issues that effect and define modern Osage people: colonization, oil economics, imposed archaic policies and treaties, versus an Osage belief system based on acknowledgement of nature, and a worldview reflecting their creation story.","hot pink wool with royal blue satin on front placket, at top of arms and one pocket flaps; gold epaulets on shoulders; gold bells hang around bottom hem; lining has black and white images; in center is woman below text with the heading ""Treaty of 1808""; two oil well pumpjacks; wheat field on each side of inside lining with gold embroidery highlights; royal blue beaded word above each wheat field image; back has light blue/hot pink ribbon tied in bow at top","","From ","The Jane and James Emison Endowment for Native American Art","2019.42.1a-d","Artist: Anita Fields","Artist","American (Osage/Muscogee Creek)","American (Osage/Muscogee Creek), born 1951","%C2%A9 Anita Fields","Global Contemporary Art","In Copyright","valid",2794,5928,1,"1",0,,,"[""""]",,"creditline:""The Jane and James Emison Endowment for Native American Art""",34.799454,true,,,
"131839","Wedding hat","Top hat, feathers"," Accessories","21 × 19 in. (53.34 × 48.26 cm)","Hat","North America","United States",,"2018","Not on View","21st century","","Yes","","When delegations of Osage men traveled to Washington, D.C. for negotiations with the United States government in the early 1800s, they often received gifts of top hats and the military regalia. These Osage men were too large to wear these regalia, so Osage women incorporated them into their wedding attire. The regalia was modified to reflect an Osage aesthetic by adding silk ribbon work, finger woven yarn belts, and trade buttons to the coats, as well as brightly colored feather plumes and French ribbons to the hats.
This wedding coat is a contemporary, artistic version of the Osage wedding coat by Osage artist Anita Fields. It references the issues that effect and define modern Osage people: colonization, oil economics, imposed archaic policies and treaties, versus an Osage belief system based on acknowledgement of nature, and a worldview reflecting their creation story.","royal blue, pink and lavender feather plumes that stand upright around top of hat; bottom of plumes wrapped with pink/black plaid ribbon; royal blue and hot pink feathers around brim","","From ","The Jane and James Emison Endowment for Native American Art","2019.42.2","Artist: Anita Fields","Artist","American (Osage/Muscogee Creek)","American (Osage/Muscogee Creek), born 1951","%C2%A9 Anita Fields","Global Contemporary Art","In Copyright","valid",2794,5928,1,"1",0,,,"[""""]",,"creditline:""The Jane and James Emison Endowment for Native American Art""",34.799454,true,,,
"142584","""Wakan Ceyike Odowan"" beaded hymnal","Letterpress book with beadwork cover"," Books; Beadwork","8 7/16 × 6 × 1 in. (21.4 × 15.2 × 2.5 cm)","Book","North America","United States","Dakota","c. 1910","Not on View","20th century","","","","This rare, beaded Dakota hymnal presents a work of art that also contains Dakota understandings of Christianity and early 20th century interpretations of Episcopalian songs. When Native ceremonies were banned and missionaries and boarding schools were brought to reservations with the encouragement of the United States government, Dakota people were increasingly pressured and sometimes forced to attend Christian churches. Hymnals written in the Dakota language were not word-for-word translations; they became opportunities for translators to retain core features of Dakota spirituality and map them onto Christian beliefs. Beaded Dakota hymnals and bibles were often given as gifts to Native and non-Native clergy, acts of generosity and affirming relationships, central principles of Dakota epistemology and ethos.

In this work the artist uses an applique bead stitch to create a smooth and even surface to incorporate the exact words – Wakan Cekiye Odowan (translated as Sacred Prayer Songs) - and the Niobrara cross symbol that would appear on the covers of Dakota Episcopalian hymnals. Two rows of orange beads frame the cover and back of the work and appear on the binding. On the back cover the artist further embellishes the hymnal by beading a colorful and symmetrical floral design, incorporating shimmering cut beads popular in the late 19th and early 20th century.","hardbound book with beadwork cover; front cover has black cross with ""WAKAN CEKIYE ODOWAN"" in black beads on white field; orange bead edging and orange beads on spine; back cover has symmetrical floral spray with pink, red, and blue flowers and two clusters of three black berries on a white ground; hymns with English titles and words in Dakota; received in black clamshell storage box","",,"The Jane and James Emison Endowment for Native American Art","2021.79.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5406,7370,0,"1",0,,,"[""""]",,"creditline:""The Jane and James Emison Endowment for Native American Art""",34.799454,,,,
"143224","Cape","Hide, glass and brass beads, dyed porcupine quills, cotton and polyester fabric, sinew"," Beadwork; Clothing","29 × 59 in. (73.7 × 149.9 cm) (including fringe)","Cape","North America","United States","Oglala Lakota","c. 1900","Not on View","19th-20th century","","","","This cape has been in the family of the maker for more than a century and has been worn and taken care of by four generations of Lakota women. In the late 19th or early 20th Century Lakota artist Winyan Hcaka (The True Woman) created this extraordinary cape for her daughter, Mary Julia. The cape, with abundant floral designs in a dazzling array of colors, is made to be worn on very special occasions. Constructed from a supple brain tanned hide with beads sewn onto the work with sinew, the cape adorns the wearer in a particular form of Lakota figurative art made by women, floral designs. The artist then incorporates abstract lane-stitch beadwork at the border of the cape. She then finishes the piece by sewing a thin piece of hide as the base for fringe, meticulously wrapping more than one hundred red porcupine quilled tassels.","short half-circle shape; light-colored hide body with red lining (received with ""faux""/second lining of red synthetic material whip stitched to original lining); short fringe on all edges including neckline with red wrapped porcupine quills; many symmetrical beaded floral sprays and floral motifs in multicolored beads overall; edging of white beads with red, blue, and yellow geometric patterns","","From ","The Jane and James Emison Endowment for Native American Art","2022.2.1","Artist: Winyan Hcaka (""The True Woman"")","Artist","American (Oglala Lakota)","American (Oglala Lakota)","","Arts of the Americas","Public Domain","valid",2066,2938,0,"1",0,,,"[""""]",,"creditline:""The Jane and James Emison Endowment for Native American Art""",34.799454,,,,
