"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13499","Band","Linen; reticella; lace"," Textiles","16 x 6 1/2 in. (40.64 x 16.51 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of cut-work. Two outer borders with running ornato and one large central design of squares, circles of reticello and other ornato. complete design.","","From ","Gift of Countess Phelps Resse","21.108","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
"13494","Border","Linen; reticella; lace"," Textiles","12 3/4 x 3in. (32.4 x 7.6cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A band of very fine reticello composed of two narrow outer borders and one central one with star like design, seperated by a pillar like design. White linen.","","From ","Gift of Countess Phelps Resse","21.104","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
"13511","Border","Linen: Reticella; lace"," Textiles","1 3/4 x 13 1/4 in. (4.4 x 33.66 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of coarse linen cut away from lower border with scrolls repeated and reversed, divided with bars.","","From ","Gift of Countess Phelps Resse","21.125","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
"13913","Band","Linen; reticella; lace"," Textiles","17 x 7 in. (43.18 x 17.78 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Countess Phelps Resse","21.96","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
"13495","Band","Linen; reticella; lace"," Textiles","12 x 2 1/2in. (30.5 x 6.4cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border with two narrow outer borders and a middle one with a conventionalized repeated design in reticello. The carnation design is a favorite for embroidery in the best epoch. Linen cut away from outer borders.","","From ","Gift of Countess Phelps Resse","21.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
"13500","Border","Linen: reticella; lace"," Textiles","4 1/2 x 28 1/4 in. (11.4 x 71.76 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of linen. The design divided into three sections - suggesting coral forms. Linen cut away from lower border, intact at ends.","","From ","Gift of Countess Phelps Resse","21.126","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
"13546","Band","Linen; reticella; lace"," Textiles","14 1/4 x 8 in. (36.2 x 20.32 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","geometric triangular pattern","","From ","Gift of Countess Phelps Resse","21.100","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
"16437","Border","Linen; Reticella; lace"," Textiles","97 x 3 1/4 in. (246.38 x 8.26 cm)","Border","Europe","Italy",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Ridgely Hunt","41.35.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
"16197","Fragment","Linen; reticella; lace"," Textiles","5 1/4 x 7 in. (13.34 x 17.78 cm) (object part, a)","Fragment","Europe","Italy",,"17th century","Not on View","17th century","","","","","Two small pieces of reticella in geometic patterns.","","From ","Gift of Mrs. Ridgely Hunt","41.35.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
"62672","Border","Linen; reticella; lace"," Textiles","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, cut work, border of coarse linen with squares of reticello elaborated with satin stitch ornmanets; zig zag line in tela tirata runs through center.","","From ","Gift of Countess Phelps Resse","21.127.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; reticella; lace""",10.529639
