"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89465","Apollo","Linen, cotton; printed"," Textiles","111 5/8 x 56 in. (283.53 x 142.24 cm)","Panel","North America","United States",,"1969","Not on View","20th century","Inscription

repeated along each long side, printed in brown: [\""AMERICAN STUDENT DESIGN COLLECTION\"" DESIGN \""APOLLO\"" BY P. KAUFMANN INC.- ON BELGIAN LINEN COTTON BLEND- VAT COLORS PRESHRUNK- ZEPEL STAIN REPELLENT]","","","","cream ground; brown printed design of irregular eye-like circles and wavy lines; screen printed","","From ","Gift of funds from Richard L. Simmons","2004.65.2","Manufacturer: P. Kaufmann, Inc.","Artist",,,"%C2%A9 P. Kaufmann%2C Inc.%2C Apollo%2C 1969","Arts of the Americas","In Copyright","valid",3160,3628,1,"1",0,,,"[""""]","medium:""Linen cotton; printed""",13.986914
"87293","Millefleur","Linen/cotton; printed"," Textiles","overall (Untrimmed.  Machine overcast top & bottom.): 53 1/2 x 55 1/4 in. (135.89 x 140.34 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Like multiple size flowers in a glass paper weight. A discharge print. Vert. rpt. 22""; horiz. rpt. 18"". Purple, green, blue (purple,green,blue)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.503.1","Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen cotton; printed""",6.993457
"88819","Watergarden","Linen/cotton; printed"," Textiles","overall (Untrimmed): 63 1/2 x 55 1/4 in. (161.29 x 140.34 cm)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Mixture of stylized flowers on wavy lined background. Vert. Rpt. 21""; horiz. Rpt. 26.5"". Beige & olive on charcoal Beige On Charcoal","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.900.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen cotton; printed""",6.993457
"88851","White Nile","Linen/cotton; printed"," Textiles","overall: 53 x 55 1/4 in. (134.62 x 140.34 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Lotus pattern on branch inside oval. Textured. Vert. Rpt 23.75""; horiz. Rpt. 13.5"". Shades of tan with rust texture. Sand and White","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.908.5","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen cotton; printed""",6.993457
"88818","Watergarden","Linen/cotton; printed"," Textiles","overall: 61 1/2 x 54 3/4 in. (156.21 x 139.07 cm)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Mixture of stylized flowers on wavy lined background. Vert. Rpt. 21""; horiz. Rpt. 26.5"". Teal, blue, ochre. Blue On Ochre","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.900.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen cotton; printed""",6.993457
"88849","White Nile","Linen/cotton; printed"," Textiles","overall: 53 1/2 x 55 1/2 in. (135.89 x 140.97 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Lotus pattern on branch inside oval. Textured. Vert. Rpt 23.75""; horiz. Rpt. 13.5"". Red & olive Ruby and Olive","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.908.3","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen cotton; printed""",6.993457
"88846","White Nile","Linen/cotton; printed"," Textiles","overall (Untrimmed.  Machine overcast top & bottom.): 53 1/2 x 55 1/2 in. (135.89 x 140.97 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Lotus pattern on branch inside oval. Textured. Vert. Rpt 23.75""; horiz. Rpt. 13.5"". Blue & green Blue and Cedar","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.908.2","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen cotton; printed""",6.993457
"88817","Watergarden","Linen/cotton; printed"," Textiles","overall (Untrimmed): 64 1/2 x 55 3/4 in. (163.83 x 141.61 cm)",,"North America","United States",,"1969-1971","Not on View","20th century","","","","","Mixture of stylized flowers on wavy lined background. Vert. Rpt. 21""; horiz. Rpt. 26.5"". Red on beige Red On Beige","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.900.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen cotton; printed""",6.993457
"88848","White Nile","Linen/cotton; printed"," Textiles","overall (Untrimmed.  Machine overcast top & bottom.): 53 1/2 x 55 1/4 in. (135.89 x 140.34 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Lotus pattern on branch inside oval. Textured. Vert. Rpt 23.75""; horiz. Rpt. 13.5"". Red & dk. blue. Indigo and Amethyst","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.908.1","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen cotton; printed""",6.993457
"88847","White Nile","Linen/cotton; printed"," Textiles","overall: 53 1/4 x 54 3/4 in. (135.26 x 139.07 cm)",,"North America","United States",,"1969-1972","Not on View","20th century","","","","","Lotus pattern on branch inside oval. Textured. Vert. Rpt 23.75""; horiz. Rpt. 13.5"". Orange & olive (Olive & Orange)","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.908.4","Designer: Larsen Design Studio, New York; Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen cotton; printed""",6.993457
