"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"95943","Soft Machine II","Wood, metal, pigment, cloth"," Sculpture","16 x 12 x 6 1/4 in. (40.64 x 30.48 x 15.88 cm)","Sculpture",,,,"1963","G376","20th century","","On back, in black: Mark Brusse / Paris 1963 / (...) machine / 50351","On back: (two gallery labels)","","functioning handled screw device with a blade at bottom, pointed toward a cloth-covered, padded area on horizontal board; portions painted red and white","","From ","Gift of Mary and Robyn Campbell","2005.12","Artist: Mark Brusse","Artist","Dutch","Dutch, born 1937","%C2%A9 Mark Brusse","Global Contemporary Art","In Copyright–Educational Use","valid",3383,4248,0,"1",1,,,"[""""]",true,"medium:""Metal, pigment""",15.788391,,,
"89422","Building still bank","Metal, pigment"," Dolls, Toys and Games","9 3/8 x 7 1/8 x 8 7/8 in. (23.81 x 18.1 x 22.54 cm)","Building still bank",,,,"20th century","Not on View","20th century","","","","","boxy building; 2 chimneys are coin slots; traces of green, red and yellow pigments","","From ","Gift of Katherine Kierland Herberger","2003.236.458a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2089,1894,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,,,
"90547","Man with fish still bank","Metal, pigment"," Dolls, Toys and Games","3 1/4 x 2 3/16 x 2 in. (8.26 x 5.56 x 5.08 cm)","Man with fish still bank","Asia","Japan",,"20th century","Not on View","20th century","Inscriptions

on bottom, in relief: [JAPAN]
stamped onto bottom: [SNK (under eagle)]
in red, on bottom: [K]

","","","","metal gold colored seated Asian figure; PR leg drawn up with arm resting on it; large fish under PL arm; pack on his back; leaf design on chest; he is barefoot","","From ","Gift of Katherine Kierland Herberger","2003.236.1077","","Artist",,,"","Arts of the Americas","Public Domain","valid",1573,1971,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,,,
"81477","""Benj. Franklin"" still bank","Metal, pigment"," Dolls, Toys and Games","5 1/2 x 3 13/16 x 2 5/16 in. (13.97 x 9.68 x 5.87 cm)","""Benj. Franklin"" still bank",,,,"c. 1920s","Not on View","20th century","Inscription

on back, in the metal: [SUFFOLK FRANKLIN / SAVINGS BANK / INCORPORATED 1833 / BOSTON]; on front, in the metal: [Ben J. Franklin]","","","","bust of Franklin; copper color; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.199","Manufacturer: Preferred Bank Service Co.","Artist","United States","United States","","Arts of the Americas","No Known Copyright","valid",1570,2177,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90241","""Betsy Ross Bicentennial Bank"" mechanical bank","Metal, pigment"," Dolls, Toys and Games","10 1/2 x 6 3/8 x 5 11/16 in. (26.67 x 16.19 x 14.45 cm)",,"North America","United States",,"1976","Not on View","20th century","Inscription 

molded into front base, in raised letters: [Betsy Ross]
molded into bottom of base in raised letters: [1776-1976/ A Needle Fights For Freedom/ BETSY ROSS BICENTENNIAL BANK/ LIMITED EDITION OF 500  33/ illegible signature/ MADE IN USA]","","","","metal bank with seated Betsy Ross in a blue dress holding a 13 star American flag; lever on back; American flag moves back and forth","","From ","Gift of Katherine Kierland Herberger","2003.236.805","Designer: Al Davidson","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",1113,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90424","""Coronation Bank, Elizabeth II"" still bank","Metal, pigment"," Dolls, Toys and Games","3 3/8 x 3 x 3 in. (8.57 x 7.62 x 7.62 cm)","""Coronation Bank, Elizabeth II"" still bank","Europe","England",,"c. 1953","Not on View","20th century","Inscription 

stamped inon bottom: [MADE/ IN/ ENGLAND/ 2]
","","","","metal copper colored crown on a cushion with tassels at the 4 corners; around the cushion base are stamped the word: ""Elizabeth II June 2 Coronation 1953"";","","From ","Gift of Katherine Kierland Herberger","2003.236.958","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1465,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90134","""First National Bank, Webster City, Iowa (registering)"" still bank","Metal, pigment"," Dolls, Toys and Games","2 7/16 x 3 5/8 x 3 5/8 in. (6.19 x 9.21 x 9.21 cm)","""First National Bank, Webster City, Iowa (registering)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on top, on plate: [THE FIRST NATIONAL BANK/ WEBSTER CITY, IOWA/ 165]; on sides each coin slot marked; on bottom: [US. PAT 758.340/ NAT. REC. SAFE CO./ CHICAGO/ OTHER PATS PENDG]","","","","silver cylinder with 9 coin slots in side- one for dollars, one for quarters, 2 for dimes, 2 for nickels and 3 for pennies","","From ","Gift of Katherine Kierland Herberger","2003.236.652","Manufacturer: National Recording Safe Co., Chicago","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1710,1805,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90542","""Forlorn Dog"" still bank","Metal, pigment"," Dolls, Toys and Games","5 x 3 x 3 3/8 in. (12.7 x 7.62 x 8.57 cm)","""Forlorn Dog"" still bank","North America","United States",,"early 20th century","Not on View","20th century","

","","","","white metal seated dog looking up with floppy ears wearing a collar; he has blue eyes and green primer","","From ","Gift of Katherine Kierland Herberger","2003.236.1072","","Artist",,,"","Arts of the Americas","Public Domain","valid",1630,2181,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"83699","""German American Bank of Minneapolis"" still bank","Metal, pigment"," Dolls, Toys and Games","3 5/8 x 4 3/4 x 4 3/4 in. (9.21 x 12.07 x 12.07 cm)","""German American Bank of Minneapolis"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.924","Manufacturer: Art Metal Works","Artist","American","Newark, New Jersey, 1914-1930","","Arts of the Americas","No Known Copyright","valid",1799,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"81491","""Indian Head Penny"" still bank","Metal, pigment"," Dolls, Toys and Games","3 3/16 x 3 1/4 x 1 1/8 in. (8.1 x 8.26 x 2.86 cm)","""Indian Head Penny"" still bank",,,,"1972","Not on View","20th century","","","","","copper-painted metal in the shape of an 1877 penny; profile of man on one side; shield and wreath on opposite side","","From ","Gift of Katherine Kierland Herberger","2003.236.206","Designer: George Knerr","Artist","American","American, 1911-1979","","Arts of the Americas","No Known Copyright","valid",1734,1760,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
