"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57300","Portrait of Arthur Upson","Etching"," Prints","6 x 4 1/8 in. (15.24 x 10.48 cm) (plate)
8 11/16 x 6 1/16 in. (22.07 x 15.4 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Title, author, 5799 back lower edge","In plate, on sheet","","","","","From ","Gift of Mr. and Mrs. E. D. Brooks, March 1919","P.5,799","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Arts of the Americas","No Copyright–United States","valid",2718,3587,0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",19.997074
"51637","The Blacksmith's Shop","Etching"," Prints","6 7/16 x 8 15/16 in. (16.35 x 22.7 cm) (plate)
8 3/8 x 9 7/8 in. (21.27 x 25.08 cm) (sheet)","Print","North America","United States",,"1909","Not on View","20th century","","Signature, in pencil + 09/plate P. Grassby 07","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,812","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Arts of the Americas","No Copyright–United States","valid",5434,4394,0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",19.997074
"51633","Poultrys Paradise","Etching"," Prints","3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (plate)
6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,808","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Arts of the Americas","No Copyright–United States","valid",4568,5880,0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",19.997074
"51625","Titleplate","Etching"," Prints","4 5/16 x 3 1/16 in. (10.95 x 7.78 cm) (plate)
5 5/8 x 4 1/8 in. (14.29 x 10.48 cm) (sheet)","Titleplate","North America","United States",,"1909","Not on View","20th century","","No","","","Tan linen folio with two ties","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,800","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",9.998537
"51636","The Grocer's Shack","Etching"," Prints","3 13/16 x 5 9/16 in. (9.68 x 14.13 cm) (plate)
8 3/8 x 9 7/8 in. (21.27 x 25.08 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil in margin","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,811","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",9.998537
"51632","Keegan's Lake","Etching"," Prints","2 15/16 x 7 1/8 in. (7.46 x 18.1 cm) (plate)
5 x 8 1/2 in. (12.7 x 21.59 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate and in pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,807","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",9.998537
"51631","Tree Study--Bryn Mawr","Etching"," Prints","2 11/16 x 4 1/2 in. (6.83 x 11.43 cm) (plate)
4 3/4 x 5 7/8 in. (12.07 x 14.92 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,806","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",9.998537
"51630","The Haymarket","Etching"," Prints","3 7/8 x 8 7/8 in. (9.84 x 22.54 cm) (plate)
6 1/4 x 10 5/8 in. (15.88 x 26.99 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate and in pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,805","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",9.998537
"51627","Lumber Piles on the Mississippi","Etchings"," Prints","5 7/16 x 7 1/2 in. (13.81 x 19.05 cm) (plate)
7 7/8 x 8 7/8 in. (20 x 22.54 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate and in pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,802","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",9.998537
"51626","Wooden Bridge","Etching"," Prints","7 x 9 1/8 in. (17.78 x 23.18 cm) (plate)
9 3/16 x 10 3/4 in. (23.34 x 27.31 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate and in pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,801","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Percy A. Grassby""",9.998537
