"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1587","Portrait of Siméon Bonnesoeur-Bourginière","Oil on canvas"," Paintings","15 7/8 x 12 7/8 in. (40.3 x 32.7 cm)","Painting","Europe","France",,"c. 1812-1815","G306","19th century","","","","Siméon Bonnesoeur-Bourginière (1754-1844) was the artist's uncle. A lawyer and politician, he was elected to the French National Convention in 1792 and was among those who advocated the execution of King Louis XVI in 1793.","","",,"The John R. Van Derlip Fund and The William Hood Dunwoody Fund","65.38","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",5232,5922,0,"1",0,,,"[""""]","artist:""Jean Louis André Théodore Géricault""",39.938427
"66329","Chevaux D'Auvergne","Lithograph"," Prints","8 x 9 in. (20.32 x 22.86 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 3 from ""Etudes de Chevaux"" with frontispieces","The John R. Van Derlip Fund","P.69.11.4","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4551,4298,0,"1",0,"Delteil  48 i/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66331","Cheval Cauchois","Lithograph"," Prints","7 1/2 x 8 1/2 in. (19.05 x 21.59 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés","The John R. Van Derlip Fund","P.69.11.13","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4651,3559,0,"1",0,"Delteil 49 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66351","Officier D'Artillerie","Lithograph"," Prints","4 3/4 x 6 3/4 in. (12.07 x 17.15 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 7 of ""Suite de Huit Pièces""","The John R. Van Derlip Fund","P.69.11.23","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 64 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66348","Roulier Montant Une Cote","Lithograph"," Prints","8 1/2 x 12 in. (21.59 x 30.48 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 4 of ""Suite de Cinq Lithographies""","The John R. Van Derlip Fund","P.69.11.20","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",5400,4401,0,"1",0,"Delteil 76 iii/v",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66360","Cheval conduits a l'ècorcheur","Lithograph"," Prints","4 1/2 x 8 in. (11.43 x 20.32 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 8 of ""Suite de Huit Petites Pièces""","The John R. Van Derlip Fund","P.69.11.35","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 65 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66349","Un Postillon","Lithograph"," Prints","5 x 7 in. (12.7 x 17.78 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 4 of ""Suite de Huit Petites Pieces""","The John R. Van Derlip Fund","P.69.11.21","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 61 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66326","La Jument et son Poulain","Lithograph"," Prints","6 1/4 x 8 1/2 in. (15.88 x 21.59 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Frontispiece, plate 1 of ""Etudes de Chevaux""","The John R. Van Derlip Fund","P.69.11.3","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 46 iii/v",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66345","Le Cheval Mort","Lithograph"," Prints","7 1/4 x 9 in. (18.42 x 22.86 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 5 of ""Suite de Cinq Lithographies""","The John R. Van Derlip Fund","P.69.11.17","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 77 iii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66346","Les Boueux","Lithograph"," Prints","7 3/4 x 9 1/2 in. (19.69 x 24.13 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 3 of ""Suite de Cinq Lithographies""","The John R. Van Derlip Fund","P.69.11.18","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 75 iii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66347","Hangar de Maréchal-Ferrant","Lithograph"," Prints","8 x 10 in. (20.32 x 25.4 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 2 of ""Suite de Cinq Lithographies""","The John R. Van Derlip Fund","P.69.11.19","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4533,3650,0,"1",0,"Delteil 74 iii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"140124","Lara blessé","Crayon-manner lithograph"," Prints","7 × 9 1/16 in. (17.78 × 23.02 cm) (image)
13 5/16 × 17 9/16 in. (33.81 × 44.61 cm) (sheet)","Print","Europe","France",,"c. 1820","Not on View","19th century","In stone, lower left: Gericault
In stone, lower right: I. lith. de Delpech.
Verso, lower left, in pencil: Delt. 45:I
Verso, lower right, in pencil: Lara blessé","","","In 1814, the epic poem ""Lara, A Tale"" appeared in print anonymously. Still, the book sold briskly, and after a couple of years, it was revealed that the author was George Gordon, Lord Byron, one of England's greatest poets and a leader of the Romantic movement. The title character was a knight who travels widely with only his page for company. The tragic tale brings his from one conflict to another. He prevails until one night he attempts to fight at large force of men and is mortally wounded. Here Théodore Géricault shows us Lara in his final moments as his trusted page attempts to support the wounded knight and steady his horse.

Géricault lived in London from 1817-1821, where he became familiar with Byron's poem. This print is usually dated to about 1820, but it might be slightly later, since the printer François-Séraphin Delpech lived and worked in Paris.","knight on horseback, slumping down in the saddle, being attended by a youth, seen from back, wearing a short skirt and beret-like hat with a small triangular shield with a rampant lion; battle at left with castle in background","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.39","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",7919,6038,0,"1",1,"Ch. Clement 23
Delteil 45 I/IV",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66350","Cheval que l'on ferre","Lithograph"," Prints","5 1/2 x 6 1/2 in. (13.97 x 16.51 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 7 of ""Suite de Sept Pièces""","The John R. Van Derlip Fund","P.69.11.22","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 72 iii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66343","Officier D'Artillerie Légère","Lithograph"," Prints","6 x 7 in. (15.24 x 17.78 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 1 of ""Suit de Sept Petites Piéces""","The John R. Van Derlip Fund","P.69.11.15","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 66 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66361","Le giaour","Lithograph"," Prints","6 x 8 1/2 in. (15.24 x 21.59 cm) (image)","Print","Europe","France",,"1820","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 6 of ""Suite de Sept Petites Pièces""","The John R. Van Derlip Fund","P.69.11.36","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 71 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"60475","Portrait of a Young Man","Oil on canvas"," Paintings","17 3/4 x 14 1/2 in. (45.09 x 36.83 cm) (sight)
26 1/4 x 23 in. (66.68 x 58.42 cm) (framed)","Painting","Europe","France",,"c. 1818","Not on View","19th century","","","","","portrait of a young man with short curly hair and dark eyes, wearing a black tie with a pin and a white collared shirt","",,"Gift of Wheelock Whitney III, Wheelock Whitney, Jr., and Benson K. Whitney","2001.280","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4282,5295,0,"1",0,,,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66327","Cheval de Mecklembourg","Lithograph"," Prints","7 3/4 x 9 1/4 in. (19.69 x 23.5 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés","The John R. Van Derlip Fund","P.69.11.14","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4696,3613,0,"1",0,"Delteil 47 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66336","Cheval D'Hanovre","Lithograph"," Prints","7 x 9 1/4 in. (17.78 x 23.5 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés","The John R. Van Derlip Fund","P.69.11.7","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",5145,3920,0,"1",0,"Delteil 53 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66339","Cheval Flamands","Lithograph"," Prints","7 1/2 x 8 1/2 in. (19.05 x 21.59 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés","The John R. Van Derlip Fund","P.69.11.9","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4561,3697,0,"1",0,"Delteil 55 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66340","Cheval Anglais","Lithograph"," Prints","7 1/2 x 9 in. (19.05 x 22.86 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés","The John R. Van Derlip Fund","P.69.11.10","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4654,3874,0,"1",0,"Delteil 54 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66334","Cheval de la Plaine de Caen","Lithograph"," Prints","7 3/4 x 9 in. (19.69 x 22.86 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés","The John R. Van Derlip Fund","P.69.11.8","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4795,3778,0,"1",0,"Delteil 52 iii/v",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66352","Cheval de Charrette","Lithograph"," Prints","5 1/2 x 7 1/2 in. (13.97 x 19.05 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 3 of ""Suite de Huit Pièces""","The John R. Van Derlip Fund","P.69.11.24","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 60 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66341","Jument Egyptienne","Lithograph"," Prints","7 1/2 x 9 1/4 in. (19.05 x 23.5 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 12 of ""Etudes de Chevaux""","The John R. Van Derlip Fund","P.69.11.11","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4766,3696,0,"1",0,"Delteil 57 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66333","Cheval des Ardennes","Lithograph"," Prints","6 1/2 x 8 in. (16.51 x 20.32 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés,","The John R. Van Derlip Fund","P.69.11.6","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4657,3805,0,"1",0,"Delteil 51 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66342","Cheval Arabe","Lithograph"," Prints","8 x 9 in. (20.32 x 22.86 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés","The John R. Van Derlip Fund","P.69.11.12","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4934,3876,0,"1",0,"Delteil 56 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
