"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:nahm","list:whm","list:arts-of-americas"
"94955","Vessel","Ceramic, pigment"," Ceramics","7 1/4 x 5 1/8 x 6 1/4 in. (18.42 x 13.02 x 15.88 cm)","Vessel","South America","Peru","Moche","c. 100-200","G255","1st-2nd century","Label","","on label on bottom, in red: [S9128]","Few textiles from the Moche culture have survived Northern Peru’s damp climate intact, but expressive ceramics give us clues into the textile tradition. This jar depicts an elite couple dining on seafood. Moche artists represented people of high status wearing luxurious patterned garments through detailed painted designs, while commoners wore plain clothing. This couple’s rank is also indicated by their head coverings and face paint. Vessels like this were too elaborate for daily use and likely reserved for ceremonial occasions and for inclusion in burials.","two figures seated on round body of vessel with plates of food in front of them; spouts protrude from backs of both figures and joins in a ""U"" shape; beige with maroon highlights","",,"The William Hood Dunwoody Fund","2004.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",2443,3508,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",18.90679,,,,,
"759","Whistle","Ceramic, pigment"," Ceramics","7 1/2 x 3 1/4 x 2 in. (19.05 x 8.26 x 5.08 cm)","Whistle","North America","Mexico","Maya","600-900","Not on View","Late Classic","","","","This elaborate whistle takes the form of a high-ranking Mayan man. The figure's face, arms, and legs are painted red in imitation of the iron oxide paints used to adorn elite community members.  His carefully rendered garments illustrate the traditional elements of early Mayan prestige dress: a short layered skirt, long apron (tilma), elaborate headdress, and distinctive earrings.

The distinctive profile of this figure also reflects physical alterations practiced by elite Maya males of this era to achieve an ideal of physical beauty.  Babies' heads were bound to flatten and elongate them, in an effort to align the forehead with the tip of the nose.  Hair was plucked to raise the hairline and add to the illusion of elongation. Prostheses were sometimes worn on the bridge of the nose to further assist in creating the desired profile.","Whistle in the form of a Dignitary; Island of Jaina style. Figure stands with arms crossed and feet spread well apart. The costume consists of a short, two-tiered skirt with a wide panel descending to feet in center front. Stylized hair with feathered headdress, pectoral, earrings. The face is well modelled, with arched nose and flattened brow. A whistle, modelled in left shoulder blade, makes clear musical note when blown. Painted in blue, red, black,and white. An unusually fine example.","",,"The John R. Van Derlip Fund","47.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3985,5104,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",18.90679,"[{""title"":""Maya, Whistle in Form of a Dignitary"",""_id"":""759"",""objectId"":""759"",""link"":""http://audio-tours.s3.amazonaws.com/p404.mp3"",""number"":""404"",""type"":""audio""}]",true,,,
"61572","Two-handled Vessel","Ceramic, pigment"," Ceramics","7 7/16 x 5 3/4 x 5 1/16 in. (18.89 x 14.61 x 12.86 cm)","Two-handled Vessel","Asia","China","Xindian","16th-10th century BCE","G204","16th-10th century BCE","","","","","small, flat foot; vessel tapers outward from foot, then inward and slightly outward at mouth; pair of thick handles; light tan clay decorated with rust and brown scrolls and lines overall","",,"The Suzanne S. Roberts Fund for Asian Art","2002.91.2","","Artist",,,"","Asian Art","Public Domain","valid",3750,5000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",18.90679,,,,,
"63682","Vessel in the form of a Duck","Ceramic, pigment"," Ceramics","7 1/8 x 8 3/8 x 4 3/8 in. (18.1 x 21.27 x 11.11 cm)","Vessel in the form of a Duck","South America","Peru","Moche","1st-8th century","G260","1st-8th century","Sticker","","on bottom, on sticker: [4/91335]; on bottom, on sticker: [I6I/794]","In the high desert of Peru water is very scarce. These ceramics, although made of porous earthenware, are slip coated and highly burnished to reduce loss of water due to evaporation. The spouts on the stirrup handles would also have been stoppered.","red clay vessel decorated in cream and red; C-shaped handle from duck's head to back, with a spout at center","",,"Gift of the Weiser Family Foundation","2002.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,3764,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",18.90679,,,,,
"45395","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","11-7/8 x 3-3/16 x 3-3/4 in. (30.2 x 8.1 x 9.5 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; woman holds a small vessel; yellow glaze on top with turquoise pigment traces on front of skirt and red and grey stripes on PL calf","",,"Gift of Ruth and Bruce Dayton","2001.69.3.2","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",15.189372,,,,,
"45400","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","12-1/2 x 3-1/8 x 3-1/2 in. (31.8 x 7.9 x 8.9 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; woman holds a small vessel; yellow glaze on top with turquoise pigment traces on front of skirt, traces of pink stripes throughout skirt and black pigment traces on hair","",,"Gift of Ruth and Bruce Dayton","2001.69.3.4","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",15.189372,,,,,
"45399","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","12-3/8 x 3-1/2 x 3 in. (31.4 x 8.9 x 7.6 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; hands hidden under drapery; yellow glaze on top with red pigment at sides and back of skirt and turquoise pigment traces at front of skirt","",,"Gift of Ruth and Bruce Dayton","2001.69.3.3","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",15.189372,,,,,
"45401","Female Attendant, one of five","Glazed ceramic, pigment"," Ceramics","12-5/16 x 3-1/4 x 3-5/8 in. (31.3 x 8.3 x 9.2 cm)","Female Attendant, one of five","Asia","China",,"7th century","G207","7th century","","","","","standing female figure with hair in two buns, wearing long robes; woman holds a small vessel; yellow glaze on top with swath of turquoise pigment on front of skirt, traces of pink stripes throughout skirt and black pigment traces on hair","",,"Gift of Ruth and Bruce Dayton","2001.69.3.5","","Artist",,,"","Asian Art","Public Domain","valid",1422,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",15.189372,,,,,
"82860","Woman's head still bank","Ceramic, pigment"," Dolls, Toys and Games","5 1/4 x 4 1/4 x 4 3/8 in. (13.34 x 10.8 x 11.11 cm)","Woman's head still bank",,,,"c. 1890","Not on View","19th century","","","","","round ceramic head with yellow curls, black eyes, pink cheeks and mouth; head is wearing a cap of red, green, white and brown; handle at the top of the head; coin slot at the top of the head toward the PL; head is unglazed","","From ","Gift of Katherine Kierland Herberger","2003.236.744","","Artist",,,"","Arts of the Americas","Public Domain","valid",1751,2192,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"66730","Vessel","Ceramic, pigment"," Ceramics","15 13/16 x 13 1/4 x 13 1/4 in. (40.16 x 33.66 x 33.66 cm)","Vessel","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","rounded bottom; bulbous body tapering to short neck; neck flares outward to lipped bowl at top; incised overall with linear and arc designs; red, black and green pigments","","From ","The Robert C. Winton Fund","2003.33.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3076,3504,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
