"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","list:aib-2021-selections","list:handbook"
"646","Standing bodhisattva, one of a pair","White marble"," Sculpture","27 in. (68.58 cm)","Sculpture","Asia","China",,"late 6th century","G200","6th century","","","","This pair of bodhisattvas flanking the larger standing Buddha in this triad came from a temple near the city of Dingzhou in northern China. While the bodhisattvas were not made to accompany this particular Buddha, which is carved from a different type of marble, the three sculptures are of the same age, are carved in a similar style unique to the Northern Qi dynasty, and would have originally formed the flanking bodhisattvas of a triad centered on the Buddha. We have displayed them together so you can see how a typical triad of icons might have appeared in a Chinese temple of this period.","Standing Bodhisattva of white marble, arms broken off below shoulder. The figure wears a narrow scarf, barely defined, and a skirt girdled at the waist, its upper edge finished with a curling line. Jewelled necklace and long chains. High headdress. Feet missing, head restored at throat where formerly broken off.","",,"Gift of Mr. and Mrs. Augustus L. Searle","42.4.1","","Artist",,,"","Asian Art","Public Domain","valid",4970,10098,0,"1",0,,,"[""""]","[{""title"":""Pair of Bodhisattvas"",""_id"":""646"",""objectId"":""646"",""link"":""http://audio-tours.s3.amazonaws.com/p169.mp3"",""number"":""169"",""type"":""audio""}]","creditline:""Mrs. Augustus L. Searle""",26.84403,,,
"15813","Snuff Bottle","Malachite"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1850-1935","G216",,"","","","","Snuff bottle, green malachite showing wavy pattern of light and dark stripes. Malachite top; stand.","","From ","Gift of Mrs. Augustus L. Searle","36.6.5","","Artist",,,"","Asian Art","Public Domain","valid",2233,3126,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"569","Ruyi Scepter","Bronze with cloisonné enamel and coral inlay"," Ceremonial Objects","2-1/4 x 12-5/8 in. (5.7 x 32.1 cm)","Scepter","Asia","China",,"1736-1795","G214","18th century","","","","","Ruyi, cloisonne enamel set with pink coral medallions. Decorated with bat and shou (long life) designs. Former Classification: Jade","",,"Gift of Mrs. Augustus L. Searle","38.44.1","","Artist",,,"","Asian Art","Public Domain","valid",8175,4598,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"570","Vase","Yellow jade"," Tools, Equipment and Utilitarian Objects","H.14.5 x W.7.6 x D.3.8","Vase","Asia","China",,"late 18th century","G210","18th century","","","","Possibly carved as a flower vase, this vessel is in the form of an upright finger citron also known as a Buddha's hand. Patterned leaves entwine the citron, and a second, miniature citron is carved in relief at the base of the container. A work such as this would have been admired for its auspicious subject matter and somewhat rare yellow color.","Finger citron of yellow jade; around body and base of vase a pattern of twining leaves and a smaller finger citron in relief. Teakwood stand.","",,"Gift of Mrs. Augustus L. Searle","38.44.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15417","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 3/8in. (7 x 6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","white glass, with overlaid carved coral color glass decoration; carved coral stopper; stand","",,"Gift of Mrs. Augustus L. Searle","31.113.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15801","Snuff Bottle","Jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 13/16 x 1 3/8in. (8.3 x 4.6 x 3.5cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","Snuff Bottle, jade, with emerald and rust markings. Green jade stopper carved in intricate floral design. Tiffany teak stand.","",,"Gift of Mrs. Augustus L. Searle","35.9.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2856,3998,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15766","Snuff Bottle","Porcelain"," Ceramics","3 3/8 x 1 5/8in. (8.6 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1880","G216",,"","","","","Snuff bottle, carved sapphire blue porcelain; stopper, no stand.","",,"Gift of Mrs. Augustus L. Searle","33.7.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"22081","Quadrifoil Box, one of a pair","Carved red lacquer (cinnabar)"," Lacquer","4 1/8 x 8 1/4 x 11 in. (10.5 x 21 x 27.94 cm)","Quadrifoil Box, one of a pair","Asia","China",,"1662-1722","G210","17th-18th century","","","","This pair of carved lacquer boxes presents scenes of scholars in landscape settings (top panels), and the eight Buddhist auspicious emblems (sides): the wheel, a conch shell, an umbrella, a canopy, a lotus flower, paired fish, a vase, and an endless knot. Pictorial carved lacquer was perfected during the early Ming dynasty (1368-1644) and remained popular into the 20th century. Beautiful and perfectly executed, covered boxes such as these would have held a variety of small objects in a wealthy household.","","",,"Gift of Mr.and Mrs. Augustus L. Searle","79.3.1.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5462,3520,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15764","Snuff Bottle","Porcelain"," Tools, Equipment and Utilitarian Objects","3 1/2 x 1 1/8in. (8.9 x 2.9cm)","Snuff Bottle","Asia","China",,"1850-1925","G216",,"","","","","Snuff bottle, painted white porcelain, with stopper and stand. Design of fruit blossom in red and yellow; minute brownish specks under the glaze give the white porcelain a beige cast.","",,"Gift of Mrs. Augustus L. Searle","33.7.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2680,3752,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
"15771","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 5/8 x 1 1/2in. (9.2 x 3.8cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","crystal with carved red glass decoration in a design of crane, dragon and floral sprays; red glass stopper, no stand","",,"Gift of Mrs. Augustus L. Searle","33.7.8","","Artist",,,"","Asian Art","Public Domain","valid",2637,3691,0,"1",0,,,"[""""]",,"creditline:""Mrs. Augustus L. Searle""",23.745667,,,
