"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:aampi","list:highlights-of-the-contemporary-collection","list:whm"
"132399","Ritual Iron","Iron"," Metalwork","18 × 6 1/4 × 1 in. (45.72 × 15.88 × 2.54 cm)","Ritual Iron","Africa","Nigeria",,"1900-1950","G236","20th century","","","","This ritual wand was used by a rainmaker, who either planted it in the ground or placed it in a clay vessel to influence the weather. The zigzag-shaped elements represent the flash of lightning and also refer to the sudden movements of slithering snakes, thought to forecast the coming of rain. In the past, the Mumuye peoples of Nigeria used sinuous rods of forged iron as currency. A dozen such irons were bundled together to create this wand.","long pointed handle attached to 17 wriggley-shaped snake-like figures; snake heads are very pointed and sharp","","From ","Gift of funds from Beverly Grossman","2019.44.13","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4085,8935,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",30.124557,,,,
"132398","Scepter","Iron"," Metalwork","16 5/16 × 12 7/16 × 1/8 in. (41.43 × 31.59 × 0.32 cm)","Scepter","Africa","Cameroon","Mbum","1900-1950","G236","20th century","","","","Though it has the shape of a throwing knife (seen nearby), this blade was never intended as a weapon. Too unwieldy and too fragile for combat, it served both as a scepter and a token of currency. Throughout Africa, iron objects were used as a means of exchange, which by definition often symbolized political authority.","four-pronged object different shapes on each end; one is half scythe, one is half moon, and one is z-shaped with curl on end; final prong has pointed end","","From ","Gift of funds from Beverly Grossman","2019.44.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7116,8455,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",30.124557,,,,
"132393","Iron currency","Iron"," Metalwork","30 3/16 × 13 × 7/16 in. (76.68 × 33.02 × 1.11 cm)","Iron currency","Africa","Nigeria","Ga'anda","1900-1950","G236","20th century","","","","This ritual staff, held aloft during preburial ceremonies, combines the curvature of a sickle with the blade of an ax. In their visual references to tools of labor, such staffs symbolize hard work, as well as the contributions of the deceased to community welfare. The curled spikes welded along the top give this staff the nickname “rooster iron.” Because these spikes resemble the shape of certain traditional local currencies, the implement itself is often wrongly identified as a means of payment.","staff-like object with curved head piece from which extend 17 pieces with curls on end; flat pieces at end of staff and in midst of curled pieces; striated design on flat side of staff handle","","From ","Gift of funds from Beverly Grossman","2019.44.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4900,9101,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",30.124557,,,,
"132391","Triple bell","Iron"," Metalwork","10 1/4 × 2 1/2 × 7/16 in. (26.04 × 6.35 × 1.11 cm)","Triple bell","Africa",,"Fon","1900-1950","G250","20th century","","","","","three tulip-shaped bells attached to looped handle; twisted piece where bells are joined to handle","","From ","Gift of funds from Beverly Grossman","2019.44.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5950,8330,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",30.124557,,,,
"132395","Bell","Iron"," Metalwork","8 3/16 × 11 7/16 × 3 1/2 in. (20.8 × 29.05 × 8.89 cm)","Bell","Africa",,"Kabre","1900-1950","G250","20th century","","","","","bellows-like object with two striated leaf-shaped parts; hanging from handle at top is leather rope with iron ring attached; two leaves joined at bottom with oblong projection","","From ","Gift of funds from Beverly Grossman","2019.44.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3699,4511,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",30.124557,,,,
"132400","Emblem","Iron and cloth/fiber?"," Metalwork","25 5/16 × 9 3/16 × 15/16 in. (64.29 × 23.34 × 2.38 cm)","Emblem","Africa","Cameroon","Mafa","1900-1950","G236","20th century","","","","","long somewhat flat snake-like blade that includes three curves, a center ridge, and a handle on one end; a short-pointed prong extends from inside the center curve; the handle is wrapped in a fiber-like material; there is a loose ring attached to the end of the handle and one attached at the middle curve","","From ","Gift of funds from Beverly Grossman","2019.44.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4876,8668,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",30.124557,true,,,
"132388","Iron currency","Iron"," Metalwork","5 5/8 × 9 11/16 × 7/16 in. (14.29 × 24.61 × 1.11 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","striated circular piece with two antler-like extensions which have small holes at widest end; triangular areas of slanted striations on back of antler-type elements; attached to base","","From ","Gift of funds from Beverly Grossman","2019.44.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4308,6032,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",19.435198,,,,
"132396","Iron currency","Iron"," Metalwork","7 5/8 × 19 7/8 × 3/4 in. (19.37 × 50.48 × 1.91 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","short iron pole with two large curled pieces at each end; criss-crossed snake figure wrapped around middle of pole","","From ","Gift of funds from Beverly Grossman","2019.44.10","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4277,7366,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",19.435198,,,,
"132387","Iron currency","Iron"," Metalwork","13 3/16 × 5 × 5/8 in. (33.5 × 12.7 × 1.59 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","one end has fork-like form with four tines - two with curls at ends, two at center twisted; central portion is spiral; dagger form at other end with two horn-like elements","","From ","Gift of funds from Beverly Grossman","2019.44.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4877,8671,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",19.435198,,,,
"132389","Iron currency","Iron"," Metalwork","27 5/8 × 5 7/16 × 1/2 in. (70.17 × 13.81 × 1.27 cm)
6 1/2 in. (16.51 cm) (object part, chain)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","spear shape at one end of object with bowl-type element near top end and small chain hanging from it; zig-zag design along main portion","","From ","Gift of funds from Beverly Grossman","2019.44.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5132,9123,1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",19.435198,,,,
"109149","An Inner Dialogue with Frida Kahlo (Hand Shaped Earring)","Color photograph on canvas"," Photographs","58 1/2 x 47 in. (148.59 x 119.38 cm) (image)
67 1/4 x 55 1/4 in. (170.82 x 140.34 cm) (outer frame)","Photograph","Asia","Japan",,"2001","Not on View","21st century","","","","Using makeup, costumes, painting, and sometimes digital manipulation, Morimura Yasumasa has explored the intersection of art and identity by impersonating portraits of famous individuals from art history. He’s posed as Vincent van Gogh, Marilyn Monroe, the Mona Lisa, and, in this case, Frida Kahlo, the Mexican artist known for her lush, surreal self-portraits. Morimura, who calls himself a cross between an actor and a visual artist, says of the work, “The various elements of . . . Frida and myself mix into a muddle and a chemical reaction occurs, creating this imaginary Frida of mine.” Kahlo’s Mexican shawl has become a stylish Louis Vuitton wrap, and instead of fresh flowers Morimura wears a tiara of artificial blossoms.","head and shoulders of figure wearing floral headpiece, brown scarf around shoulders and bronze-colored hand shaped earrings","","From ","Gift of funds from Beverly Grossman","2010.25","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 2001 Yasumasa Morimura%2C courtesy of the artist and Luhring Augustine%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3324,4171,0,"1",1,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",19.435198,,true,true,
"116191","6EQUJ5","Digital projection"," Digital Art; Time-based Media","Variable","Animation","North America","United States",,"2012-2013","Not on View","21st century","","on each numbered master disc, in black marker: Jennifer Steinkamp / 13","","Jennifer Steinkamp was born in 1958 in Denver, Colorado, and spent much of her childhood in Edina, Minnesota.  In 1979, she moved to Los Angeles to attend the Art Center College of Design, and later the California Institute of the Arts, where she studied experimental animation. She worked for a time in industrial film, which allowed her to experiment with new digital technologies not yet being taught in art schools. She is currently a professor in the department of Design Media Arts at UCLA. 
 
Armed with the latest advancements in new digital technologies, Steinkamp began to employ 3-D digital animation in her artwork in order to transform architectural spaces. Her early projections tended towards brightly colored abstractions; since 2003 she has increasingly incorporated nature-based imagery into her work. Through these highly realistic, digitally animated images, the artist creates illusionistic spaces within which the viewer becomes physically and perceptually absorbed.
 
The title of this work, 6QUEJ5, comes from a signal scanned by one of the world’s most powerful radio telescopes that suggested the existence of extra-terrestrial intelligence. The artist has created what she calls “intelligent asteroids” by inscribing them with etched drawings and paintings that could be attributed to life on other planets and other theories of the universe. 
 
According to Steinkamp, she uses “natural forms because the motion can be so intriguing... Motion can touch you on an emotional and physical level in a timeless way.”  As it happens, the subject of asteroids is particularly relevant of late as news of their relative proximity to earth has gained global attention.","floating multicolored rocks/metors; four separate videos (#1, 2, 4, 5)","","From ","Gift of funds from Beverly Grossman and Sheila Morgan","2013.19","Artist: Jennifer Steinkamp","Artist","American","American, born 1958","%C2%A92013 Jennifer Steinkamp","Global Contemporary Art","In Copyright–Educational Use","valid",3573,4102,0,"1",1,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",16.208895,,,true,true
"132392","Iron currency","Iron"," Metalwork","28 3/16 × 10 1/4 × 3/16 in. (71.6 × 26.04 × 0.48 cm)","Iron currency","Africa","Nigeria","Idoma","1900-1950","G236","20th century","","","","The surfaces of Idoma currency blades are characteristically scratched and ribbed, as is the case here. Usually the currency has a single triangular shape on top and ends in a sharp point on the bottom. Here, a second triangle has been joined on the side, while the point, which ends in a snake’s head, has been twisted around itself to form a circle. Without knowing the intentions of those who made or used it, we are left to ask: are these additions mere embellishments, or do they indicate noneconomic uses of this iron'","ax-like object with triangular element at top and along one side; bottom of object is twisted and ends with flat snake head","","From ","Gift of funds from Beverly Grossman","2019.44.6","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",10.689359,,,,
"132394","Iron currency","Iron"," Metalwork","19 3/16 × 8 13/16 × 1 1/8 in. (48.74 × 22.38 × 2.86 cm)","Iron currency","Africa","Gabon","Kwele","1900-1950","G236","20th century","","","","This elegant iron comes from Gabon, where the Kwele peoples used it as currency, especially to compensate the bride’s family in marriage transactions. Interestingly, the two oval appendages could be taken off as single pieces and spent as a fraction of the entire object. 
The design of this currency appears to be inspired by the European ship’s anchor. Beginning in the late 1400s, first the Portuguese, then the Dutch, French, Spanish, and English landed on Gabon’s shores to buy ivory, hardwoods, and, increasingly, enslaved people. With their seemingly endless supplies of cloth, firearms, and alcoholic beverages, these ships were perceived as imbued with power, wealth, and prestige. One can imagine that anchors carried special associations that made them fit to be adapted to local currency.","crossbow-shape with curved top piece ending in flat snake-head shapes; center section is flat and split at the bottom","","From ","Gift of funds from Beverly Grossman","2019.44.8","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",10.689359,,,,
"132390","Iron currency","Iron"," Metalwork","10 15/16 × 16 7/8 × 7/16 in. (27.78 × 42.86 × 1.11 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","flat, round object open at one end; extending from each open end are two narrow twisted string-like pieces with pointed ends","","From ","Gift of funds from Beverly Grossman","2019.44.4","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",9.717599,,,,
"132397","Iron currency","Iron"," Metalwork","45 11/16 × 10 1/2 × 10 in. (116.05 × 26.67 × 25.4 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","long pointed object with decorative top; top has six projections; three have double-curled ends and three are paddle-shaped; pole attached to top with binding","","From ","Gift of funds from Beverly Grossman","2019.44.11","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Beverly Grossman""",9.717599,,,,
