"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-acquisitions-to-the-paintings-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"143402","Princess Anna Colonna Barberini (1601-1658)","Gilt bronze and black marble"," Sculpture","31 3/4 × 25 1/2 × 23 in. (80.6 × 64.8 × 58.4 cm) (object part, a, figure only)","Sculpture","Europe","Italy",,"c. 1658-61","G310","17th century","ANNAE COLVMNAE BARBERINAE HVIVS. CAENOBII. FVNDATRICIS. EFFIGIEM QVAM.IN.AERE.SPIRANTEM.VIDES NICOLAVS. BARBERININVS. CONGRAGATIONIS. ORATORI PRAESBITER. FILIVS. ET. HAERES. POSVIT. IMAGINEM. ALTERAM. IPSA.VIRTVTIBVS. AETERNAVIT. RELIGIONE. PRVDENTIA. PVDCITIA. MATRONALI GENTILIS. COLVMNAE. LAVDE. CONSTANTIA ET. BENIFCENTIA. BARBERINA SED.VIVAS. QVOQVE. IMAGINES. RELIQVIT.SVI TVM. SACRAM. ET. PVRPVRATAM. TVM. PRINCIPATV. ET. SERENISSIMO. DIADEMATE. INSIGNEM. SOBOLEM. EXPRESSIORES QVIA. SANGVINE. ET. EDVCATIONE. COLORATAS

","","","This vivid portrait of is the only known likeness of Anna Colonna Barberini (1601-1658), an important figure in seventeenth-century Rome. The 50-something princess appears formidable with an intense gaze and billowing veil or widow’s hood. The exacting depiction captures the slackening flesh beneath her eyes and along her jawline, and even a prominent mole on the right side of her chin. It was executed to adorn her lavish funerary monument in Santa Maria Regina Coeli, the newly built church in the convent she founded for the Discalced Carmelite nuns (Scalzi) in Rome. The work is part of a small, important genre of Roman baroque portrait sculpture representing prominent, mature noble women in papal families, often made for tombs. The sculptures are typically unsparing in their depiction of age, for it is the women’s wisdom, knowledge, and virtuous widowhood that are the source of their power.

Monastery documents record a number of artists contributed to this work, all of whom were longtime collaborators of Gianlorenzo Barberini. The wax model portrait was produced Jacomo Antonio Fancelli (noted in the documents with the abbreviation “Fa.lli”). The bronze was cast by Francuccio Francucci and gilded by Carlo Mattei. The successful and prolific stonemason Gabriele Renzi carved (and sourced) the marble base.

A descendant of one of the oldest noble families in Italy, Anna Colonna was married to Taddeo Barberini, nephew of Urban VIII Barberini (reign 1623-1644), a pope infamous for his nepotism. Over Urban’s long two-decade reign, he enriched his family beyond precedent. As a consequence, the family was exiled after Urban’s death. Don Taddeo died in Paris in 1647, and much of the Barberini properties and art collection in Rome had been seized. Anna Colonna remained in Rome in the wake of their exile, working to protect the family’s fortune and reputation. As a widow, she devoted herself to the foundation of Santa Maria Regina Coeli, where she was buried and this sculpture once stood. The portrait was removed in th","three-part sculpture; a=bust of a woman in gilt bronze; woman wears her hair in a thick bun in back with thick, curly portions framing her face; billowing headdress with point of fabric at center of forehead; woman wears long-sleeved garment with wide cuffs and small bows at shoulders; PR hand on torso below PL breast; PL hand held open at waist; b=black marble pillow/cushion with bronze tassels at front corners and decorative band of chevrons; c=front black marble portion carved to resemble a curtain/drapery with incised gilt inscription","Church of Santa Maria Regina Coeli, Rome (c. 1659- until at least 1877); Palazzo Barberini, Rome (c. 1877–early 20th century, sold to Brummer); [Joseph Brummer, New York, until 1946; sold to the Albright-Knox]; Albright-Knox Art Gallery, Buffalo (1946–2022; deaccessioned, sale, Sotheby’s, January 27, 2022, no. 41, to Mia)","From ","The John R. Van Derlip Trust Fund","2022.39a-c","Sculptor: Portrait modello by Jacomo Antonio Fancelli; Gilder: Carlo Mattei; Sculptor: Stonemason: Gabriele Renzi; Architect: Francesco Contini; Caster: Francuccio Francucci","Artist","Italian","Italian, active in Rome 1637-1670","","European Art","Public Domain","valid",1600,2000,0,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",30.608875,,,
"143408","Triptych of the Virgin and Child with Saints Andrew, John, Catherine, and Eustace","Oil and gilding on softwood panels with original split hinges and applied framing elements"," Paintings","26 3/8 × 17 5/8 × 1 1/8 in. (67 × 44.8 × 2.8 cm) (object part, central panel)
26 1/4 × 35 5/8 × 1 3/4 in. (66.7 × 90.5 × 4.4 cm) (overall, open)","Painting","Europe","Spain",,"c. 1470-1480","G340","15th century","Inscribed by the artist around the neckline of Christ’s robe with letters and glyphs","","","The Spanish medieval painter Ferdinando Gallego was one of the leading painters in Castile in the fifteenth century. His art is characteristic of the so-called “Hispano-Flemish style” that flourished in Spain. The influence of Flemish art was predominant, introduced through the trade of luxury items from the Netherlands and northern artists traveling there. Talented Spanish artists like Gallego experimented with Flemish pictorial sources and manners to forge highly original styles and create inventive works like the present triptych, which was likely made for private devotion, or as a traveling altar. 

Gallego depicts the Virgin Mary holding the infant Christ on her lap, meeting his cheerful gaze with downcast eyes. Her somber mood seems to foresee the Crucifixion, as does the child’s gesture. He holds up his arms to display his palms and crosses his legs to show the bottoms of his feet, exposing the places where his body would be wounded in the crucifixion. The figure of Saint Eustace, shown at lower left kneeling before a stag with a crucifix between his antlers, might be the patron of the work. He is shown next to a coat of arms and is the only figure depicted in contemporary dress. While he prays before the miraculous stag, Eustace’s gaze is also directed toward the Virgin and Child. Above him is Saint Andrew, with the x-shaped cross of his martyrdom. On the right is Saint John the Baptist, with a lamb atop his book, and Saint Catherine, kneeling before the spiked wheel of her martyrdom. The figures are exquisitely painted in grisaille, which gives the illusion that they are carved of stone.","central panel: seated Madonna with blonde wavy hair, wearing two strands of pearls, dark green dress with gold trim, and white cape; blonde baby Jesus wearing white garment with text around neckline, being held by Madonna; pink and green checkerboard floor; shield in LLC with trees and X's in green right panel: top half with image in grey and white of seated man holding a book with a small lamb on top of it; bottom half with image in grey and white of kneeling woman wearing crown, with hands held in prayer, with a spoked wheel behind her left panel: top half with image in grey and white of seated elderly man with beard, holding an open book in his PL hand and resting a large X-shaped cross on floor and on PR shoulder; bottom half with image in grey and white of man in outdoors kneeling on one knee, with hands in prayer; man accompanied by two dogs; stag in URC each portrait and center panel have gilt frame with foliate arched panel above it; black ""frame""; exterior is reddish brown with multicolored spots--faux leather effect","Private collection, Berlin ('from 1950s—2019; by descent to heirs (until 2020; sale, Leo Spik Auktionen, Berlin, December 3, 2020, no. 211, to Fogg); [Sam Fogg, London, 2020—22; sold to Mia]",,"The John R. Van Derlip Trust Fund","2022.37","Artist: Fernando Gallego","Artist","Spanish","Spanish, 1440 - 1507","","European Art","Public Domain","valid",9733,7383,0,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",30.608875,,,
"140152","Before the Bullfight","Oil on canvas"," Paintings","98 3/4 × 146 × 1 1/8 in. (250.8 × 370.8 × 2.9 cm) (canvas)","Painting","Europe","Spain",,"c. 1900","G355","19th-20th century","","","","Sorolla loved to paint his native town of Valencia, Spain, and was attentive to its cultural traditions and people. Here, he chose to paint a bullfight not by depicting the action in an arena but the anxious, hushed tension of the bullfighters and other participants before the spectacle. Sorolla takes us behind the scenes to the drama unfolding in the hearts of the people who have chosen to take part in this dangerous event. The artist understood the capacity for light to be meaningful, heightening the viewer’s senses and building tension. Here he deploys it flawlessly by contrasting the tense quiet of the foreground with the illumination that will reveal the violent event. In that peek into the packed arena, cheering crowds are a marker of the thrills to come.","view under an archway into an open-air arena; group of matadors wearing colorful outfits and black hats; three horses at right, with one man at far right in saddle; at center left, man in red adjusts shoe of matador in lavender and gold with another matador smoking a cigar; man in shadow at left; received unframed","","From ","The John R. Van Derlip Trust Fund and gift of funds from Nivin MacMillan","2021.19","Artist: Joaquin Sorolla y Bastida","Artist","Spanish","Spanish, 1863 - 1923","","European Art","Public Domain","valid",9839,6629,0,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",20.44526,,,
"142724","Bust portrait of an idealized youth","Opaque pigments and gold laid down on card"," Drawings; Works on Paper","7 5/8 × 6 1/8 in. (19.4 × 15.6 cm) (image)
18 11/16 × 12 5/8 in. (47.5 × 32.1 cm) (mount)","Watercolor","Asia","India",,"c. 1735-1740","G211","18th century","Recto: Above the painting, is inscribed a couplet from a ghazal of Hafiz:
‘I drew the image of your face on the workshop of my eye, I saw nor heard no idol in your form.’
Below the painting is a couplet from an unidentified Persian poem: ‘From this Hindu boy it became clear to me That there is a fire in this Indian soil …’

Verso: ‘amal-i Hunhar (‘the work of Hunhar’), seal impression of Bayram Khan Husayni
","","","The boy depicted in this classic “window” portrait format appears to be Hindu, indicated by his dress being gently clasped to the left side—as opposed to right side, the way Muslims wore it— as well as with the poetic inscription below: “From this Hindu boy it became clear to me That there is fire in this Indian soil.” The artist, Hunhar II, uses a bold color palette to portray a renewed artistic interest in diverse faiths, likely a consequence of the Mughal Emperor Muhamad Shah II (r.1719-1748) abolishing the jizya, a poll-tax levied on non-Muslims which had to be reinstated under Auranzgeb (r. 1658-1707), and under whose reign the Mughal workshops were disbanded for nearly thirty years.","portrait of a man in profile from PL, wearing earring with two pearls, orange and green turban with white banding with flowers, with green and white stones on front center, strands of pearls and green and pink beads, and a white garment with gold and orange floral trim; man holds a teardrop-shaped green gem in his PR hand; turquoise background; text in four rectangular cartouches above and below portrait; green and pink floral borders; outer design on mount with red and gold flowers","","From ","The John R. Van Derlip Trust Fund and the Katherine Kittredge McMillan Memorial Fund","2021.93.2","Artist: Hunhar II","Artist","Indian","Indian","","Asian Art","Public Domain","valid",7202,10597,0,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",20.44526,,,
"142486","Pair of lions with columns and capitals","White and red Verona marble"," Sculpture; Architecture","26 3/16 × 17 11/16 × 29 1/8 in. (66.5 × 44.9 × 74 cm) (object part, lion base)
120 × 17 11/16 × 29 1/8 in. (304.8 × 45 × 74 cm) (assembled, approx.)","Sculpture","Europe","Italy",,"c. 1210-1220","G340","13th century","","","","Moon-faced with large, almond-shaped eyes and mouths open showing canines, each of these lions sports a luxuriant mane of wavy locks ending in tight curls that cascade down their backs. One lion has subdued his prey—a young calf lies lifeless under his paws—the second is engaged in mortal combat with a serpent whose teeth are sunk deep into the tender flesh of the lion’s neck. His survival is far from assured.

These lions were made during a boom in ecclesiastical building with elaborate architectural and figural programs beginning in the 11th century. While it isn’t possible to know where or how the lions were originally disposed, one can imagine them serving as supports for freestanding columns framing a portal, or entrance to a church or private chapel.

In the following centuries it was not uncommon for architectural elements to be moved and reconfigured in new spaces. This appears to be the case for these lions which, by 1893, had been incorporated into the facade of Martinvast, an old Normandy estate by its owner Arthur de Schickler (1828-1919) who made alterations to the chateau in the gothic revival style from 1867 to 1893.","column base is front half of stylized lion with mouth slightly open and head turned slightly toward PL; lion rests its front paws on the carcass of a calf; birds on lion's shoulders; reddish marble--tan tones at top--with black spots; grey spiral fluted column; reddish marble capital with horizontal deeply-incised wavy ribs and lion's head at each corner","","From ","The John R. Van Derlip Trust Fund and gift of funds from Lucy C. Mitchell","2021.113.1a-c","Artist: Workshop of Anselmo da Campione","Artist","Italian","Italian (Modena)","","European Art","Public Domain","valid",5203,7451,0,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",20.44526,,,
"142487","Pair of lions with columns and capitals","White and red Verona marble"," Sculpture; Architecture","27 3/16 × 17 15/16 × 27 15/16 in. (69.1 × 45.6 × 71 cm) (object part, lion base)
120 × 17 15/16 × 27 15/16 in. (304.8 × 45.5 × 71 cm) (assembled, approx.)","Sculpture","Europe","Italy",,"c. 1210-1220","G340","13th century","","","","Moon-faced with large, almond-shaped eyes and mouths open showing canines, each of these lions sports a luxuriant mane of wavy locks ending in tight curls that cascade down their backs. One lion has subdued his prey—a young calf lies lifeless under his paws—the second is engaged in mortal combat with a serpent whose teeth are sunk deep into the tender flesh of the lion’s neck. His survival is far from assured.

These lions were made during a boom in ecclesiastical building with elaborate architectural and figural programs beginning in the 11th century. While it isn’t possible to know where or how the lions were originally disposed, one can imagine them serving as supports for freestanding columns framing a portal, or entrance to a church or private chapel.

In the following centuries it was not uncommon for architectural elements to be moved and reconfigured in new spaces. This appears to be the case for these lions which, by 1893, had been incorporated into the facade of Martinvast, an old Normandy estate by its owner Arthur de Schickler (1828-1919) who made alterations to the chateau in the gothic revival style from 1867 to 1893.","column base is front half of stylized lion with mouth slightly open with tongue out and head turned slightly toward PR; lion rests its front paws on a small serpent which is biting the lion's neck; reddish marble--tan tones at top--with black spots; grey spiral fluted column; reddish marble capital with horizontal deeply-incised wavy ribs and lion's head at each corner","","From ","The John R. Van Derlip Trust Fund and gift of funds from Lucy C. Mitchell","2021.113.2a-c","Artist: Workshop of Anselmo da Campione","Artist","Italian","Italian (Modena)","","European Art","Public Domain","valid",5203,7451,0,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",20.44526,,,
"142723","Bust portrait of a lady wearing a man's turban","Tinted drawing with colors and gold laid down on card"," Drawings; Works on Paper","7 7/8 × 6 3/16 in. (20 × 15.7 cm) (image)
18 11/16 × 12 1/4 in. (47.5 × 31.1 cm) (mount)","Watercolor","Asia","India",,"c. 1735-1740","G211","18th century","Recto: Inscribed above and below portrait with Persian verses in nasta’liq script. Above a couplet from a Persian poem attributed to Mulla Daraki Qummi (d.1063/1652–3), who was active in Iran and the Deccan: ‘Alive in the world of creating images is that same painter, The sleep of carelessness has carried off all, just one person is awake.’
Beneath the painting is a couplet from a Persian poem: ‘Painter, lift your hand from drawing his eyebrow, For you are not capable of drawing his bow.’
Verso: ‘amal-i Hunhar (‘the work of Hunhar’), seal impression of Bayram Khan Husayni
","","","This portrait, conceived as a pair to the painting on the right, depicts a woman wearing a man's turban. Using the reductive, naturalistic style typical of early 1700s Mughal portraiture, the artist, Hunhar II celebrates what seems to have been a not uncommon happening within enclosed zananas (enclosed women’s domestic spaces) throughout India: cross-dressing was recorded at least since the time of Empress Nur Jahan (1577-1645). Laid down on its original floral trellis mat, a Persian verse written above the idealized beauty affirms the accomplishments of the artist: “The sleep of carelessness has carried off all, just one person [the artist] is awake.”","portrait of a woman in profile from PR, wearing pearl on tragus (ear) and a gold hoop earring with pearls and drop with a green stone, strands of pearls with pink and green stones around her neck along with a necklace with pearl drop and red stone, and pearl strand with pink stone wrapped around a pink, gold, and grey hat-like turban; sheer garment with green and gold transparent wrap; woman holds a small white flower in her PR hand; text in four rectangular cartouches above and below portrait; green and pink floral borders; outer design on mount with red and gold flowers","","From ","The John R. Van Derlip Trust Fund and the Katherine Kittredge McMillan Memorial Fund","2021.93.1","Artist: Hunhar II","Artist","Indian","Indian","","Asian Art","Public Domain","valid",7089,10621,0,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",20.44526,,,
"142695","Christ Among the Doctors","Fresco on lime on a wicker support"," Paintings","43 9/16 × 43 9/16 in. (110.6 × 110.6 cm) (sight, tondo)
54 1/2 × 54 1/2 × 6 3/4 in. (138.4 × 138.4 × 17.1 cm) (outer frame, circular)","Painting","Europe","Italy",,"c. 1685","G313","17th century","","","","Luca Giordano was one of the most prolific, innovative, and successful painters to emerge in Naples in the 17th century. His facility and speed of execution earned him the nickname ‘fa presto’ (‘make it quick’). His prodigious output and glittering, charismatic grand Baroque style made him an international star. He was active in Naples, Rome, Venice, and Florence, and served as court painter to Charles II in Spain.

“Christ Among the Doctors,” was commissioned by Andrea Del Rosso during the painter’s stay in Florence in 1685-86. Del Rosso, who had met Giordano in Naples on a business trip, was likely the person responsible for introducing Giordano to his many Florentine patrons, including the Medici. Del Rosso hosted the painter in his family’s palace in the 1680s. This is one of four frescoes Giordano executed for Del Rosso on wicker support. This new 'portable' fresco painting type had been invented in Florence in the 17th century—the wicker support inventively allowed wall murals to be movable. Giordano delighted in the possibilities of the medium, executing the work in just two days in a virtuoso painterly technique. Adopting the quintessential Florentine format of the tondo, or circular painting, Giordano created a harmonious, yet dynamic composition, with dramatic poses, lively expressions, and theatrical lighting.","youth with a halo (Jesus) with long curly blonde hair wearing draping blue garments seated on a raised chair in URQ; male figures seated and standing, gesturing and conversing with each other; man in foreground wearing green skirts and brown shawl seen from back, turning toward PR; man with his PR hand on his chin wearing a blue turban near center with heavy-set man in brown turban behind him, looking over PR shoulder; columns in ULQ; red curtain at top; papers and books in LRQ; circular frame with high relief carvings on fruits and pinecones","Commissioned by Andrea del Rosso (1640-1715), Florence (c. 1685, executed during the artist's stay at his home; inv., 1689); by descent, Florence ('until 19th/early 20th century). [Florentia: Galleria Antiquaria di R. Bellini e B. Berti, Florence, before 1972].Private collection, Florence; [Antiquares di Daniele Trabalza, Foligno, 2017; sold to Lullo Pampoulides]; [Lullu Pampoulides, London, 2017–21]",,"The John R. Van Derlip Trust Fund and gift of funds from Leni and David Moore","2021.98","Artist: Luca Giordano","Artist","Italian","Italian (Naples), 1634 - 1705","","European Art","Public Domain","valid",8127,8035,0,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",20.44526,,,
"140151","The Return of the Buncintoro from S. Nicolò di Lido","Pen and brown ink and wash, over black chalk"," Drawings","16 1/2 × 27 13/16 in. (41.9 × 70.6 cm) (sight)
16 9/16 × 27 9/16 in. (42 × 70 cm) (sheet)
25 1/4 × 36 1/8 × 1 3/4 in. (64.1 × 91.8 × 4.4 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1778","Not on View","18th century","verso, in pen and brown ink: Guardi’s Views of Venice L…","","","Venice, the island city whose romance pulls heartstrings all over the world, was once the seat of a powerful maritime empire. To recognize the source of its wealth and power, the city staged an annual ceremony symbolically marrying itself to the sea. The Doge, the city’s ruler, set sail aboard his Bucintoro, a magnificent, gilded yacht powered by 168 oarsmen. The destination was a church on one of the barrier islands. There the Doge proclaimed ""Desponsamus te, mare, in signum veri perpetuique dominii"" (We wed thee, sea, as a sign of true and everlasting domination) as he dropped a gold ring into the water.

When Francesco Guardi made this exceptionally large and detailed drawing, the ceremony had already been staged for 600 years. With quivering lines, he animates the flotilla returning from the church to the doge’s palace, which we find directly above the prow of the Bucintoro. In addition to a display of light, shadows, and reflections among the dozens of gondolas, Guardi treats us to a virtual tour of the city on a glorious spring day. In presenting the event with which Venice defined its own identity while also inventorying the city’s most important institutions, Guardi presents us with a physical and psychological portrait of the city.","many boats in with many figures; Venice skyline in background; low horizon line; received in gilt frame","","From ","The John R. Van Derlip Trust Fund","2021.25","Artist: Francesco Guardi","Artist","Italian (Venice)","Italian (Venice), 1712–1793","","European Art","Public Domain","valid",5893,3392,0,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",19.747662,,,
"137806","Saint Martin and the Beggar","Tempera on pinewood panel"," Paintings","49 5/8 × 54 1/4 in. (126.05 × 137.8 cm) (image)
52 11/16 × 57 1/4 × 1 5/8 in. (133.83 × 145.42 × 4.13 cm)","Painting","Europe","Spain",,"c. 1375-85","G343","14th century","","","","This newly discovered panel painting was a compartment of a larger Spanish Gothic altarpiece. It was made in the flourishing workshop of the brothers Jaume and Pere Serra in Barcelona. It represents Saint Martin, Bishop of Tours (c. 315–397), who as a young man had served in the Roman army in Gaul. One cold winter night, he came upon a man bare and shivering, and he cut his cloak in half to share it. After this act of charity, Christ appeared to Martin in a dream—wearing the cloak—and said, ""What thou hast done for that poor man, thou hast done for me.""

The painting’s monumental scale, refined coloring, and expressive figures reflect the influence of Italian painting, particularly Sienese painting, of which a number of examples are displayed nearby.","image of a young man with a halo and bobbed blonde hair wearing a red tunic and blue leggings riding a white horse; man also wears an oversized red cloak with a grey lining which he extends to cover the shoulders of a man in white loincloth with brown hair and beard and worn white headscarf, walking behind horse; young man extends sword back toward walking man","","From ","The John R. Van Derlip Trust Fund and the Sheila C. and John L. Morgan Endowement for Art Acquisition","2020.78","Artist: Jaume Serra; Artist: Pere Serra","Artist","Spanish (Barcelona)","Spanish (Barcelona), active 1358–1390","","European Art","Public Domain","valid",8617,7950,0,"1",1,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",17.904354,true,,
"138135","Settle","Oak, gilded gesso, brass"," Furniture","82 1/4 × 78 × 24 in. (208.92 × 198.12 × 60.96 cm)","Settle","Europe","England",,"c. 1800-1885","G357","19th century","","","","","bench with tall back, curving forward at top; back and sides have applied gilded floral and sunburst designs; shipped with green cushion and curtain (reproductions)","","From ","The Ethel Morrison Van Derlip Trust Fund, the John R. Van Derlip Trust Fund, and the John and Ruth Huss Fund for Decorative Arts","2020.74","Designer: Philip Webb; Decorator: Kate Faulkner; Manufacturer: Morris &amp; Co., London","Artist",,"1831 - 1915","","European Art","Public Domain","valid",7520,9400,0,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",15.363449,,true,
"139849","The Arrival of the Brides at the Palace in Ayodhya: Page from a dispersed Ramayana series","Opaque pigments and gold on paper"," Paintings; Works on Paper","7 15/16 × 12 1/4 in. (20.2 × 31.1 cm) (image)
9 1/16 × 13 3/16 in. (23 × 33.5 cm) (folio)","Painting","Asia","India",,"1775-1780","Not on View","18th century","","","","This luminous night scene captures the final verses of the first book (Balakanda, or Book of Boyhood) of the sweeping Hindu epic, the Ramayana. The focus of this dazzlingly complex composition is the chief queen, Kaushalya, as she welcomes Sita, Rama’s young bride and ideal heroine, within the palace courtyard. As is customary when a new bride is welcomed into her new home, she is offered the blessing of aarti (light), and luxuriated in gifts while standing on rangoli, a floral design drawn with rice grains. The wedding party includes Ram’s three brothers, their respective wives, King Dasharatha, and the bearded sage, Vishvamitra. The princes are successively greeted by the queens and ladies of the household; outside, the elaborate wedding procession and people of Ayodhya look on with anticipation, celebrating to blasting trumpets and thundering drums.","woman at center in orange and green, holding a triangular shaped object (lamp?) in front of a figure in yellow and a figure draped in orange and gold, with three more pairs of figures in similar dress standing behind them; bearded man in pink and white behind central pair of figures; standing woman in LLQ wearing various jewel-toned garments; women and girls observing at left inside a room; man figures and musicians on various levels of the building at right, with elephants and large flags on middle tier in URQ","","From ","The John R. Van Derlip Trust Fund and gift of funds from Jane Emison","2021.7","Artist: The First Generation after Manaku and Nainsukh","Artist",,,"","Asian Art","Public Domain","valid",10387,7142,0,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",13.19049,,,
"143270","Cosmic Connection","Acrylic on canvas"," Paintings","96 × 212 × 3/4 in. (243.8 × 538.5 × 1.9 cm) (approx.)","Painting","North America","United States",,"1971","G375","20th century","","LLC on a/left panel in yellow: Phillips \""71\""","","James Phillips’s ""Cosmic Connection"" is a bursting, cacophonous and rhythmic homage to visionary musician, composer, and music theorist John Coltrane. Phillips made the piece at a residency at the Studio Museum in Harlem to be the backdrop to a memorial concert to Coltrane at Town Hall, New York that same year. In imagining an uplifting visual counterpart to Coltrane's music and soul, Phillips hit on light. He said, “Sound is sound. I work with the visual manifestations of sound. The visual component to that would be light.”","five separate panels; abstract image in bright multicolors with triangles, arcs, zigzags, and whorls, forming abstracted faces playing saxophones of various sorts","","From ","The John R. Van Derlip Trust Fund, the Friends of Bruce Dayton Art Acquisition Fund, the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings, and the James Ford Bell Endowment for Art Acquisition","2022.1.1a-e","Artist: James Phillips","Artist",,,"","Arts of the Americas","In Copyright","valid",11365,5234,1,"1",0,,,"[""""]","creditline:""The John R. Van Derlip Trust Fund""",12.822545,,,true
