"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"303","Rainy Evening on Hennepin Avenue","Oil on canvas"," Paintings","25 3/4 x 24 in. (65.41 x 60.96 cm) (canvas)
36 1/8 x 38 1/4 in. (91.76 x 97.16 cm) (outer frame)","Painting","North America","United States",,"c. 1902","Not on View","19th-20th century","Signature","LL: [Robert Koehler]","","A rainy night in Paris, or something closer to home' Robert Koehler’s familiarity with French Impressionism is evident from the loose brushwork and soft, misty forms. Prominent in the picture are the artist’s wife, Marie, and their son, Edwin, along with the family dog. The building in the background is the Minneapolis Public Library (since demolished), which stood at 10th Street and Hennepin Avenue from 1889 until 1961.

In 1893 Robert Koehler became the director of the Minneapolis School of Fine Arts, now the Minneapolis College of Art and Design.","Landscape","",,"Gift by subscription in honor of the artist","25.403","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",5505,5196,0,"1",0,,,"[""""]","[{""title"":""Koehler, Rainy Evening on Henn Ave."",""_id"":""303"",""objectId"":""303"",""link"":""http://audio-tours.s3.amazonaws.com/p006.mp3"",""number"":""006"",""type"":""audio""}]",true,"artist:""Robert Koehler""",23.525328
"53324","Prosit!","Etching"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (plate)
14 9/16 x 19 5/8 in. (36.99 x 49.85 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","On plate","","","","","From One of four working proofs; Number 4","Gift of Emerson G. Wulling","P.77.8.4","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4848,3672,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]",,,"artist:""Robert Koehler""",15.17763
"53322","Prosit!","Etching and graphite pencil"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (plate)
12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","No","","","","","From One of four working proofs; Number 2","Gift of Emerson G. Wulling","P.77.8.2","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4836,3684,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]",,,"artist:""Robert Koehler""",15.17763
"10517","Portrait of Alvina Roosen","Oil on canvas"," Paintings","50 x 40 in. (127 x 101.6 cm) (canvas)
50 x 41 3/4 x 3 1/4 in. (127 x 106.05 x 8.26 cm) (outer frame)","Painting","North America","United States",,"1906","Not on View","20th century","Signature and Date","LR in red: [Robert Koehler 1906]","","","Portrait of a seated woman, three-quarter length pose.","",,"Gift of Mr. Coord F. Roosen","61.50","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","No Copyright–United States","valid",1493,1920,0,"1",0,,,"[""""]",,,"artist:""Robert Koehler""",15.17763
"7989","The Bohemian Peasant Girl","Oil on canvas"," Paintings","24 3/4 x 14 1/2 in. (62.87 x 36.83 cm) (canvas)
29 3/4 x 19 1/2 x 2 1/2 in. (75.57 x 49.53 x 6.35 cm) (outer frame)","Painting","North America","United States",,"19th century","Not on View","19th century","Signature","LR in red: [Robt. Koehler]","","","Genre.","",,"Gift of Manly and Katherine Jackson","82.121","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",3093,5290,0,"1",0,,,"[""""]",,,"artist:""Robert Koehler""",15.17763
"9542","Prosit!","Graphite on tan wove paper"," Drawings","12 x 14 15/16 in. (30.48 x 37.94 cm) (image)","Drawing","North America","United States",,"1886","Not on View","19th century","","","","","Pencil drawing","Given by the artist to Dr. Emerson G. Wulling, 1916 (see letter in object file)",,"Gift of Emerson G. Wulling","77.16","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4071,3359,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]",,,"artist:""Robert Koehler""",15.17763
"10507","Head of an Old Woman","Oil on canvas"," Paintings","21 5/8 x 18 1/4 x 2 1/4 in. (54.93 x 46.36 x 5.72 cm) (outer frame)
14 1/2 x 18 in. (36.83 x 45.72 cm) (canvas)","Painting","North America","United States",,"1881","Not on View","19th century","","Rob. Koehler 1881","","The German-born Robert Koehler was Director of the Minneapolis School of Fine Arts, now the Minneapolis College of Art and Design, from 1892 to 1914. He also played a key role in the establishment of the Minneapolis Institute of Arts. This painting, a gift from Koehler's students in 1901, was one of the earliest artworks to enter the Institute's collections.","Portrait of an elderly woman.","",,"Gift of the Art School Students","01.1","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4730,5861,0,"1",0,,,"[""""]",,,"artist:""Robert Koehler""",15.17763
"53321","Prosit!","Etching"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (plate)
12 3/8 x 18 3/8 in. (31.43 x 46.67 cm) (sheet)","Print","North America","United States",,"1886","Not on View","19th century","","No","","","","","From One of four working proofs; Number 1","Gift of Emerson G. Wulling","P.77.8.1","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4860,3690,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]",,,"artist:""Robert Koehler""",15.17763
"53323","Prosit!","Etching"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (plate)
14 3/4 x 19 5/8 in. (37.47 x 49.85 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","","On plate","","","","","From One of four working proofs; Number 3","Gift of Emerson G. Wulling","P.77.8.3","Artist: Robert Koehler","Artist","American","American (born Germany), 1850 - 1917","","Arts of the Americas","Public Domain","valid",4830,3666,0,"1",0,,,"[""53321"",""53322"",""53323"",""53324"",""9542""]",,,"artist:""Robert Koehler""",15.17763
"49097","View in Amsterdam","Etching"," Prints","5 15/16 x 8 1/16 in. (15.08 x 20.48 cm) (plate)
9 3/4 x 12 1/2 in. (24.77 x 31.75 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From ","Gift of George A. Goddard","P.6,147","Artist: Maxime Lalanne; Publisher: Robert Koehler","Artist","American","American, 1850 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Ber. 106",,"[""""]",,,"artist:""Robert Koehler""",5.708155
"51204","Portrait of an Old Lady","Etching"," Prints","7 1/16 x 5 9/16 in. (17.94 x 14.13 cm) (plate)
12 13/16 x 9 5/8 in. (32.54 x 24.45 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of George A. Goddard, 1919","P.6,164","Artist: Paul-Adolphe Rajon; Etcher: Robert Koehler; Artist: after Rembrandt Harmensz. van Rijn","Artist","American","American (born Germany), 1850 - 1917","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Robert Koehler""",3.827495
