"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20961","Whistling Huaco, one of a pair","Earthenware"," Ceramics","9 1/2 x 8 x 4 in. (24.1 x 20.3 x 10.2 cm)","Whistling Huaco, one of a pair","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","one of a pair of whistling huacos, each consisting of two round pots joined by a convex handle, one side decorated with a dove and the other containg a spout; pottery","","From ","Gift of Mr. Austin J. Baillon","75.82.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3546,4387,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"2512","Double spout jar","Polychromed earthenware"," Ceramics","8 1/2 x 4 1/8 x 4 1/8 in. (21.6 x 10.48 x 10.48 cm)","Double spout jar","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","In the Andean region the Nazca once called home, barren desert sand dunes plunge into the deep, cold waters of the Pacific Ocean. These waters are cooled by a current which yields some of the richest fishing grounds in the world. Fish and coastal birds appear frequently in ancient Andean imagery. This jar portrays a pelican fishing and catching three mythical killer whales, showing the importance of coastal activities in Nazca culture.","Polychrome Round Pot with double spout linked by bridge; design shows large pelican about to eat 3 small black and white killer whales on red background","",,"Gift of Mr. Austin J. Baillon","77.59.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"9051","Whistling Vessel","Ceramic"," Ceramics","8 x 6 1/4 in.","Vessel","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","double spouted vessel with bridge between spouts on which stand two small figures; white pottery","",,"Gift of Mr. Austin J. Baillon","75.82.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"11962","Vessel","Ceramic"," Ceramics","8 in. (20.3 cm)","Vessel","South America","Peru","Chimu","15th-16th century","Not on View","15th-16th century","","","","Chimu ceramics were made in molds, with unique decorative details added when the halves were joined.  The placement of a hand-modeled bird where the spout meets the arch is a distinctive marker of the Chimu style.  Given the probable date of manufacture, this piece was likely made by a Chimu artist for an Incan patron.  The body of the vessel depicts a fruit or vegetable.  Food was depicted frequently in art from this region, as it connoted feasting and abundance.","Stirrup Vessel Pot small bird next to spout body of pot is a half-moon shape divided into sections (pacal fruit); blackware","",,"Gift of Mr. Austin J. Baillon","77.59.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,4401,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20948","Vase in the shape of a woman holding a child","Polychromed earthenware"," Ceramics","7 1/4 x 5 x 4 1/4 in. (18.4 x 12.7 x 10.8 cm)","Vase in the shape of a woman holding a child","South America","Peru","Tiwanaku","8th century","Not on View","8th century","","","","","vase in the shape of a woman holding a child on each side of her; white and black polychromed potterydims H 7-1/4'","",,"Gift of Mr. Austin J. Baillon","75.82.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3194,4529,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20939","Stirrup spout vessel","Polychrome"," Ceramics","9 1/8 x 5 x 5 1/4 in. (23.18 x 12.7 x 13.34 cm)","Stirrup spout vessel","South America","Peru","Moche","3rd century BCE - 8th century CE","Not on View","3rd century BCE - 8th century CE","","","","","stirrup vessel with warrior motif painted on each side, polychromed earthenware, Peru, Moche no dims. on cat. cards; 200BC-700AD","",,"Gift of Mr. Austin J. Baillon","75.82.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3025,4127,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20956","Panel","Cotton; knotted netting; lace"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Panel","South America","Peru","Chancay Chimu","11th-14th century","Not on View","11th-14th century","","","","","large piece of dark blue lace; mounted on gold burlap; framed and glazed","",,"Gift of Mr. Austin J. Baillon","75.82.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3472,3898,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"11963","Pot with spout and handle","earthenware"," Ceramics","6 x 4 1/4 x 4 1/2 in. (15.2 x 10.8 x 11.43 cm)","Pot with spout and handle","South America","Peru","Chimu","10th-15th century","Not on View","10th-15th century","","","","","Pot with Spout and Handle, body is animal head (monkey?) spout has a man's head; blackware","",,"Gift of Mr. Austin J. Baillon","77.59.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4062,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20938","Vase with Faces","Earthenware, pigment"," Ceramics","6 1/4 x 4 1/2 x 4 1/2 in. (15.9 x 11.43 x 11.43 cm)","Vase","South America","Peru","Nasca","2nd century BCE - 6th century  CE","Not on View","2nd century BCE - 6th century CE","","","","","vase with three bands of faces depicting the different races; polychromed pottery in browns, yellow and gray","",,"Gift of Mr. Austin J. Baillon","75.82.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
"20940","Round vase","Earthenware"," Ceramics","5 1/2 x 5 1/4 x 6 in. (14 x 13.34 x 15.24 cm)","Round vase","South America","Peru","Chimu","11th-15th century","Not on View","11th-15th century","","","","","round vase with geometric band and with bird head, feet and fish protruding around sides; grey and white pottery","",,"Gift of Mr. Austin J. Baillon","75.82.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3836,4795,0,"1",0,,,"[""""]","creditline:""Gift of Mr. Austin J. Baillon""",22.02355
