"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84947","Worlds Apart","Silk; printed"," Textiles","overall: 178 1/2 x 49 1/2 in. (453.39 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave with printed design. Thin warp, thick weft. Map of the world. Pattern repeat, 92"". Exmpl: South Am. is 30"" long. Plain weave with printed design. Thin warp, thick weft. Map of the world. Water is blue. blue/green & white stripes. Land is white. Pattern repeat, 92"". Exmpl: South Am. is 30"" long. (blue/white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1108","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1078,1920,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23040","Chiné piece","Silk; printed"," Textiles","17 1/4 x 14 1/2 in. (43.82 x 36.83 cm)","Chiné piece","Europe","France",,"late 19th century","Not on View","19th century","","","","","repeated single red and yellow flower on green and white checkered background","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","81.93.11","","Artist",,,"","European Art","Public Domain","valid",4632,3735,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23033","Chiné piece","Silk; printed"," Textiles","15 x 11 1/4 in. (38.1 x 28.58 cm)","Chiné piece","Europe","France",,"early 20th century","Not on View","20th century","","","","","floral pattern on checked pattern, blue, gray, and white predominating","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","81.93.8","","Artist",,,"","European Art","Public Domain","valid",4747,3627,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"3739","Ribbon","Silk; printed"," Textiles","17 1/4 x 8 1/8 in. (43.82 x 20.64 cm)","Ribbon","Europe","France",,"20th century","Not on View","20th century","","","","","silk ribbon printed with images of peaches; velours au sabré","",,"Gift of Harry E. and Joanne S. Gerrish","88.63.1","","Artist",,,"","European Art","Public Domain","valid",2995,5195,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23037","Moiré chiné piece","Silk; printed"," Textiles","13 1/2 x 12 in. (34.29 x 30.48 cm)","Moiré chiné piece","Europe","France",,"19th century","Not on View","19th century","","","","","striped and dotted background with floral bouquet design","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.2","","Artist",,,"","European Art","Public Domain","valid",4327,3732,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23038","Chiné piece","Silk; printed"," Textiles","27 1/4 x 19 in. (69.22 x 48.26 cm)","Chiné piece","Europe","France",,"19th century","Not on View","19th century","","","","","brown and blue-green flowers and leaves on an olive colored background","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.4","","Artist",,,"","European Art","Public Domain","valid",5043,3569,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23026","Chiné piece","Silk; printed"," Textiles","12 1/2 x 11 1/2 in. (31.75 x 29.21 cm)","Chiné piece","Europe","France",,"late 19th century","Not on View","19th century","","","","","multi-colored floral designs with brown, green and reds predominating","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.6","","Artist",,,"","European Art","Public Domain","valid",3838,3516,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"15772","Shawl","Silk; printed"," Textiles","72 x 72 in. (182.88 x 182.9 cm)","Shawl","Europe","France",,"19th century","Not on View","19th century","","","","","shawl, silk, very sheer with bands of more closely woven material; cream background, center and fringe, printed border of sprays of flowers, chiefly blue and rose","",,"Gift of Mrs. C. C. Bovey","33.8.1","","Artist",,,"","European Art","Public Domain","valid",3845,3608,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"12150","Ribbon","Silk; printed"," Textiles","27 5/16 x 5 5/8 in. (69.37 x 14.27 cm)","Ribbon","Europe","England",,"19th century","Not on View","19th century","","","","","red rose pattern with red and blue leaf pattern dividing roses; dark field; red, white and blue banding on edges","",,"Gift of Cora Ginsburg","95.126.2","","Artist",,,"","European Art","Public Domain","valid",2074,3951,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
"23039","Moiré chiné piece","Silk; printed"," Textiles","23 x 17 1/4 in. (58.42 x 43.82 cm)","Moiré chiné piece","Europe","France",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","green, blue, red and yellow floral arrangements on white","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.93.5","","Artist",,,"","European Art","Public Domain","valid",4938,3616,0,"1",0,,,"[""""]","medium:""Silk; printed""",11.236738
