"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"53458","A Cloudy Day in Venice","Etching, Japan paper"," Prints","4 7/8 x 7 13/16 in. (12.38 x 19.84 cm) (plate)
13 15/16 x 17 1/2 in. (35.4 x 44.45 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","Penciled on sheet,  initial in plate","","","","","From Original Etchings by American Artists","Gift of George A. Goddard, 1919","P.6,243","Artist: Samuel Colman; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1832 - 1920","","Arts of the Americas","Public Domain","valid",8290,6214,0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,
"59331","Twilight","Etching on Japan paper"," Prints","7 1/8 x 11 3/4 in. (18.1 x 29.85 cm) (plate)
12 7/8 x 17 7/16 in. (32.7 x 44.29 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","In pencil and in plate","","","","","From Original Etchings by American Artists","Gift of George A. Goddard, 1919","P.6,249","Artist: John Austin Sands Monks","Artist","American","American, 1850 - 1917","","Arts of the Americas","Public Domain","valid",7508,5542,0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,
"58442","Primitive Methods of Early Days","Etching"," Prints","8 1/16 x 12 3/8 in. (20.48 x 31.43 cm) (plate)
9 1/8 x 13 5/16 in. (23.18 x 33.81 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate","","","","","From From ""Picturesque California""","Gift of George A. Goddard, 1919","P.6,655","Artist: Joseph Lauber; Artist: after Narjot","Artist",,"1855 - 1934","","Arts of the Americas","Public Domain","valid",5824,4000,0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,
"59350","Interior of California Forest","Etching"," Prints","11 3/4 x 7 15/16 in. (29.85 x 20.16 cm) (plate)
12 5/8 x 9 5/16 in. (32.07 x 23.65 cm) (sheet)","Print","North America","United States",,"1888","Not on View","19th century","","On sheet","","","","George A. Goddard, Boston","From John Muir's ""Picturesque California and the Region West of the Rocky Mountains, from Alaska to Mexico,"" San Francisco and New York: J. Dewing Publishing Company, 1888.","Gift of George A. Goddard, 1919","P.6,656","Artist: Mary Nimmo Moran; Artist: after Thomas Moran","Artist",,"1841 - 1899","","Arts of the Americas","No Copyright–United States","valid",4124,5573,0,"1",1,"Klackner 57",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,true
"59341","The Haunt of the Muskrat, East Hampton","Etching"," Prints","4 1/2 x 11 5/16 in. (11.43 x 28.73 cm) (plate)
10 1/8 x 17 5/8 in. (25.72 x 44.77 cm) (sheet)","Print","North America","United States",,"1884","Not on View","19th century","","In plate","","","","",,"Gift of George A. Goddard, 1919","P.6,154","Artist: Mary Nimmo Moran","Artist",,"1841 - 1899","","Arts of the Americas","Public Domain","valid",7800,4518,0,"1",1,"Klackner 38",,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,true
"59345","'Tween the Gloamin and the Mirk, When the Kye Come Hame","Roulette, mezzotint, and sandpaper in sepia ink on chine collé"," Prints","7 1/4 x 11 3/8 in. (18.42 x 28.89 cm) (plate)
11 x 17 1/2 in. (27.94 x 44.45 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","On print","","","","George A Goddard, Boston; given to MIA, 1919.","From Sylvester R. Koehler, Original Etchings by American Artists (Cassell and Company, 1883).","Gift of George A. Goddard, 1919","P.6,237","Artist: Mary Nimmo Moran; Publisher: Cassell &amp; Co., Ltd.","Artist",,"1841 - 1899","","Arts of the Americas","Public Domain","valid",7534,5623,0,"1",1,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,true
"56869","The Mora Players","Etching"," Prints","6 1/4 x 9 11/16 in. (15.88 x 24.61 cm) (plate)
12 15/16 x 17 1/2 in. (32.86 x 44.45 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","x in lower left corner","On paper, in plate","","","","","From Original Etchings by American Artists","Gift of George A. Goddard, 1919","P.6,244","Artist: Frederick Dielman; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1847 - 1935","","Arts of the Americas","Public Domain","valid",7635,5628,0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,
"57022","Sweet Is the Hour of Rest","Etching"," Prints","7 x 11 3/8 in. (17.78 x 28.89 cm) (plate)
12 1/2 x 17 in. (31.75 x 43.18 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","","","","","From ""Original Etchings by American Artists"" 1883","Gift of George A. Goddard, 1919","P.6,150","Artist: Henry Farrer; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1843 - 1903","","Arts of the Americas","Public Domain","valid",7503,5439,0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,
"57012","Headwaters of the Sacramento","Etching with brown ink"," Prints","10 7/16 x 6 3/4 in. (26.51 x 17.15 cm) (plate)
12 7/16 x 9 5/16 in. (31.59 x 23.65 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","\""T. Hill\"" in plate lr corner","On plate","","","","","From ""Picturesque California""","Gift of George A. Goddard, 1919","P.6,653","Artist: James Fagan; Artist: after T. Hill","Artist","American","American, 1864 - 1910","","Arts of the Americas","Public Domain","valid",4107,5544,0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,
"53191","A Symphony, Nineteenth Century","Etching"," Prints","13 7/8 x 17 13/16 in. (35.24 x 45.24 cm) (plate)
13 7/8 x 17 13/16 in. (35.24 x 45.24 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","Yes, signed proof.","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of George A. Goddard, 1919","P.6,274","Artist: Frederick Stuart Church; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1842 - 1924","","Arts of the Americas","Public Domain","valid",8419,6503,0,"1",0,,,"[""""]","creditline:""Gift of George A. Goddard, 1919""",18.591068,
