"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection","list:whm","list:bhm","list:nahm","list:aampi"
"13282","Joseph Being Sold by His Brothers into Slavery","Woodcut"," Prints","8 5/8 x 10 1/4 in. (21.91 x 26.04 cm) (image)
9 9/16 x 11 1/8 in. (24.29 x 28.26 cm) (sheet)",,"Europe","Germany",,"1852","Not on View","19th century","Mark","","Watermark: <WK[circled]> verso","","Plate 38","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.3","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",3372,2886,0,"1",0,,,"[""""]","medium:""Woodcut""",10.819962,,,,,
"55855","Prologue","Woodcut"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (image)
8 x 10 1/2 in. (20.32 x 26.67 cm) (sheet)","Print","Europe","France",,"c. 1920","Not on View","20th century","","Signed in pencil, LR: Vlaminck","","","","(William Weston Gallery, London): sold to MIA, 1978.","From from ""Voyages by Vanderpoyl""","Bequest of Mrs. Charles S. Pillsbury, by exchange
","P.78.6.5","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4246,3668,1,"1",0,"Walterskirchen 31 before a",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"55857","Au Bordel","Woodcut"," Prints","8 7/8 x 7 in. (22.54 x 17.78 cm) (image)
13 3/8 x 8 3/8 in. (33.97 x 21.27 cm) (sheet)","Print","Europe","France",,"c. 1905-06 (printed 1920)","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund, by exchange
","P.78.6.4","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","","European Art","No Copyright–United States","valid",3744,4527,0,"1",0,"Kunstmuseum, Bern (1961) 1; Walterskirchen 1 b",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"56155","Christ Carrying the Cross","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,283","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3452,4817,0,"1",0,"B.27, 74",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"56296","We Will Taste, or Young Girl with a Pitcher","Woodcut"," Prints","7 5/16 x 4 13/16 in. (18.57 x 12.22 cm) (image)",,"Europe","France",,"1890","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,518","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3042,4608,0,"1",0,"Lotz-Brissonneau 232 ii/iv",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"56166","Angel Appearing to Joachim","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,260","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2537,3414,0,"1",0,"B.4, 73",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"56423","Susanna and the Elders","Woodcut"," Prints","8 3/16 x 13 7/8 in. (20.8 x 35.24 cm) (image)",,"Europe","Germany",,"1536","Not on View","16th century","Mark","","Watermark: \""R\"" in coat-of-arms","Using drawing skills honed in Albrecht Dürer's workshop, Hans Schäufelein focused on justice for Susanna. Prompted by God, Daniel asks each elder separately under which tree she committed her alleged adultery. When they gave differing answers, their lie was exposed. Schäufelein compressed the narrative to include, clockwise from back right: the elders entering the garden, Daniel questioning Susanna, her maids, the courtroom, and the elders being put to death.","","Ambroise Firmin-Didot, (L. 119); J. J. Peoli, (l. 2020); Frederick Keppel, 1916","From ","Bequest of Herschel V. Jones","P.68.251","Artist: Hans Leonhard Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",4171,2471,0,"1",0,"Dodgson II.212
Pass. 136",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"56157","Christ Nailed to the Cross","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","When Albrecht Altdorfer created this woodcut for a tiny book, the Passion had been uppermost in devotions for a full century. The intimate scale makes clear its role in private meditation, as does the brilliantly foreshortened Christ, whose head extends beyond the frame and into the viewer's lap. Such a device was intended to stir pity for, if not complicity in, Christ's death.","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,284","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3347,4791,0,"1",0,"B.28, 74",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"68185","The Window of Lalique","Woodcut"," Prints","4 13/16 x 6 7/16 in. (12.22 x 16.35 cm) (image)
6 5/16 x 10 in. (16.03 x 25.4 cm) (sheet)","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate III group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6c","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",2155,1817,0,"1",0,"V./G. 205c",,"[""""]","medium:""Woodcut""",10.819962,,,,,
"68184","The Downpour","Woodcut"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (image)
6 3/8 x 10 in. (16.19 x 25.4 cm) (sheet)
","Print","Europe","Switzerland",,"1901","Not on View","20th century","Signature

see Signed","LRC on a-d and f, LLC on e, in black, in plate: [FV]; in pencil, LRC below image on each sheet [F Vallotton]","","","Plate II group of 6 woodcuts matted together; a: people standing behind a railing; b: crowd in a station; c: crowd and animals in front of stairs, in wind and rain; d: people walking behind a curtain being parted by a man in a fez accompanied by a man playing a horn; e: crowd of people with little girl in front; f: faces of crowd with fireworks overhead","","From The World's Fair (L'Exposition Universelle}","The Mr. and Mrs. Bernard M. Granum Fund","2003.6b","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","European Art","No Copyright–United States","valid",2175,1813,0,"1",0,"V./G. 204c",,"[""""]","medium:""Woodcut""",10.819962,,,,,
