"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21036","Fox Point Dining Room","Gelatin silver print"," Photographs","8 13/16 x 8 13/16 in. (22.38 x 22.38 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts Purchase Grant and gift of funds from Jerome I. and Margaret L. Peterson","76.25.1","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1885,1898,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"24944","Roof Panels, Construction of the Hubert H. Humphrey Metrodome, Minneapolis","Gelatin silver print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"August 1981","Not on View","20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","86.21.7","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",2693,1881,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"23776","Untitled [two men with child]","Gelatin silver print"," Photographs","7 5/8 x 7 9/16 in. (19.37 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","two men, one holding child, tuxedos in window, St. Paul","","From ","The Kate and Hall J. Peterson Fund","82.95.3","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1926,1951,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"23774","Untitled [woman and child, Aspen]","Gelatin silver print"," Photographs","7 5/8 x 7 5/8 in. (19.37 x 19.37 cm) (image)
9 1/16 x 8 9/16 in. (23.02 x 21.75 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","woman and child in Aspen, Colorado","","From ","The Kate and Hall J. Peterson Fund","82.95.1","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1937,1944,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"23764","Untitled [man on street]","Gelatin silver print"," Photographs","7 5/8 x 7 5/8 in. (19.37 x 19.37 cm) (image)
10 15/16 x 9 11/16 in. (27.78 x 24.61 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","man with cigarette next to cocktail lounge wall, Minneapolis","",,"The Kate and Hall J. Peterson Fund","82.95.5","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1930,1941,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"25025","Pouring Entry Ramp Tunnel Wall, Construction of the Hubert H. Humphrey Metrodome, Minneapolis","Gelatin silver print"," Photographs","6 11/16 x 4 11/16 in. (16.99 x 11.91 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"November 1980","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","86.21.6","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1813,2568,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"25011","Installation of Roof Panels, Construction of the Hubert H. Humphrey Metrodome, Minneapolis","Gelatin silver print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"August 1981","Not on View","20th century","","","","","","",,"Gift of Mark and Abigail Jensen","86.20.1","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",2716,1926,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"25022","Scrim, Construction of the Hubert H. Humphrey Metrodome, Minneapolis","Gelatin silver print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","86.21.3","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",2623,1824,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"25117","Sloped Girders with Forms, East End, Construction of the Hubert H. Humphrey Metrodome, Minneapolis","Gelatin silver print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)",,"North America","United States",,"September 1980","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","86.21.8","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",2560,1821,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"25023","Initial Installation of Roof Panels, Construction of the Hubert H. Humphrey Metrodome, Minneapolis","Gelatin silver print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)",,"North America","United States",,"July 20, 1981","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","86.21.4","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",2684,1902,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"23775","Untitled [man in easy chair, Edina]","Gelatin silver print"," Photographs","7 3/4 x 7 9/16 in. (19.69 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","man in chair in Edina, Minnesota","",,"The Kate and Hall J. Peterson Fund","82.95.2","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1911,1968,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"25021","Boulder, Unearthed at Site, Construction of the Hubert H. Humphrey Metrodome, Minneapolis","Gelatin silver print"," Photographs","4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"January 1980","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","86.21.2","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",2671,1884,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"25019","Second Level Entry, Construction of the Hubert H. Humphrey Metrodome, Minneapolis","Gelatin silver print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","",,"Gift of Mark and Abigail Jensen","86.20.2","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",2667,1872,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
"20904","Linus Mallarkey, Barber, Milwaukee, Wisconsin","Gelatin silver print"," Photographs","8 13/16 x 8 13/16 in. (22.38 x 22.38 cm) (image)
13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of Mark Jensen","76.14","Photographer: Mark E. Jensen","Artist","American","American, born 1945","%C2%A9 Mark E. Jensen","Arts of the Americas","In Copyright","valid",1875,1874,1,"1",0,,,"[""""]","artist:""Mark E. Jensen""",20.274837
