"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"118501","Monkey Hanging from a Branch","ink and light color on silk"," Paintings","34 1/2 × 12 1/8 in. (87.63 × 30.8 cm) (image)
71 1/2 × 18 3/8 in. (181.61 × 46.67 cm) (mount)","Hanging scroll","Asia","Japan",,"Spring 1770","Not on View","18th century","LE: [Meiwa(?) 7th year, year of the Tiger, Spring]","LE","two stamps LE
","Maruyama Ōkyo founded the Maruyama school of art and based his works on direct observation of nature, giving them a distinct realism. Ōkyo’s keen eye is obvious in the firm grip of the monkey’s paws and the wrinkles around the monkey’s eyes, which gives an intensity to its gaze.","monkey hanging from branch; snow on branches","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.84","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",1791,5079,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"118324","Rider [center of a triptych of Three Scenes of Autumn Evening]","Ink and light color on silk"," Paintings; Calligraphy","32 3/8 × 11 3/4 in. (82.23 × 29.85 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"late 17th century","Not on View","17th century","{koma tomete/ sode uchi-harau/ kage mo nashi/ sano no watari no/ yuki no yugure} (Stopping my horse/ to brush my sleeves/ I leave not even a shadow/ at the Sano crossing/ in the snowfall at dusk)","LRC: 法橋具慶筆 {hōkyō Gukei hitsu}","LRC red artist\'s seal","","center scene: male figure in green cloak riding a gray horse through the snow; attendant partially visible behind horse at LRQ; snow-covered bamboo LRC; inscription at top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.136.2","Artist: Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",2504,6678,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"118325","Landscape [left of a triptych of Three Scenes of Autumn Evening]","Ink and light color on silk"," Paintings; Calligraphy","32 3/8 × 11 13/16 in. (82.23 × 30 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"late 17th century","Not on View","17th century","{kokoro naki/ mi ni mo aware wa/ shirarekeri/ shigi tatsu sawa no/ aki no yugure} (Without my knowing it/ sadness has consumed/ my whole body/ as snipes rise from the strand/ in the autumn dusk)","","LLC red artist\'s seal","","L scene: brown bird at center, flying towards R, looking down; blue flowers with thin, wispy foliage LLC; faint shoreline at bottom; inscription at top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.136.1","Artist: Sumiyoshi Gukei","Artist","Japanese","Japanese, 1631 - 1705","","Asian Art","Public Domain","valid",2518,6678,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"117162","Ghost [left of a pair]","Ink and light color on silk"," Paintings","47 1/2 × 13 in. (120.65 × 33.02 cm) (image)
85 1/2 × 19 in. (217.17 × 48.26 cm) (mount)
87 × 21 1/2 × 1 1/2 in. (220.98 × 54.61 × 3.81 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"July 1900","Not on View","20th century","UL: 庚子夏日於北越客中もとめによりて華邨画","","ULC: 華邨","There are many Japanese ghost stories about the spirits of mothers who have died in childbirth or while her child was still a baby. In the left scroll, Kason depicts the ghost of a mother watching her baby sleep under a mosquito net. Her gentle but sorrowful gaze shows her anxiety and lingering affection for the baby. The right scroll by Kōgyō represents a sobbing female ghost emanating from a flame. The orange and blue flame might depict the smoking incense (Hangonkō) from the legend in which the Chinese Emperor Wudi longed to see his mistress Lady Li Furen, who died young. He ordered his chemist to create the special incense, which summoned the soul of a deceased lover in its smoke. (2013.29.145.1-.2)","kneeling woman wearing white leaning over boy sleeping under mosquito net","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.145.1","Artist: Suzuki Kason","Artist","Japanese","Japanese, 1860 - 1919","","Asian Art","No Copyright–United States","valid",1509,5582,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"117161","Ghost [right of a pair]","Ink and light color on silk"," Paintings","47 1/2 × 13 in. (120.65 × 33.02 cm) (image)
85 1/2 × 19 1/8 in. (217.17 × 48.58 cm) (mount)
86 3/4 × 21 1/2 × 1 1/2 in. (220.35 × 54.61 × 3.81 cm) (mount)","Hanging scroll","Asia","Japan",,"July 1900","Not on View","20th century","LR: 明治庚子七月北越客中廣業","LRC: 廣業","LRC: 廣業","There are many Japanese ghost stories about the spirits of mothers who have died in childbirth or while her child was still a baby. In the left scroll, Kason depicts the ghost of a mother watching her baby sleep under a mosquito net. Her gentle but sorrowful gaze shows her anxiety and lingering affection for the baby. The right scroll by Kōgyō represents a sobbing female ghost emanating from a flame. The orange and blue flame might depict the smoking incense (Hangonkō) from the legend in which the Chinese Emperor Wudi longed to see his mistress Lady Li Furen, who died young. He ordered his chemist to create the special incense, which summoned the soul of a deceased lover in its smoke. (2013.29.145.1-.2)","woman wearing white/grey with eyes closed and holding fabric up to her PR eye; bottom part of body is yellow and flame-like; blue at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.145.2","Artist: Terasaki Kōgyō","Artist","Japanese","Japanese, 1866 - 1919","","Asian Art","No Copyright–United States","valid",1537,5647,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"117754","Road to Shu","Ink and light color on silk"," Paintings","43 1/2 × 13 3/8 in. (110.49 × 33.97 cm) (image)
75 1/8 × 18 5/16 in. (190.82 × 46.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature, Inscription, Marks, and Seals

URC, in Japanese","URC","top L when rolled, in pen: [J42 Kinkoku]; intaglio seals URQ; relief seal LLC","The road to Shu, the old name of Sichuan Province, was famous for its precarious passages along sheer cliffs. Parts of this road were no wider than a single person and had to be built out on poles from the face of the cliffs. Chinese poets like Li Bai (701–762) composed poems on this hard to manage trail that leads up Mount Emei (Jap. Gabi). One of the Four Buddhist Sacred Mountains of China, Mount Emei is 10,167 ft. (3,099 m) tall.
Yokoi Kinkoku was a follower of Yosa Buson and imitated him even in his style of calligraphy. He painted in a rapid and spontaneous manner and was especially successful in capturing the vibrancy of mountains and rocks. Toward the end of his life he became a wandering Buddhist priest of the Jōdo (Pure Land) school. Irregularly and richly shaped, the mountains go high up in the painting. Travelers in the foreground are crossing a bridge and we see others at intervals on the slope that climbs up the mountains. Black ink dotting and live-ly outlines give the rocks a rich texture.","rugged mountain landscape with steep, winding path; human figure climbing path at UL; group of figures on horses at LL ascending path; two figures crossing an arched bridge at LR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.622","Artist: Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",2274,7394,0,"1",0,,,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"122234","Horseback Riding at West Lake","Ink and light color on silk"," Paintings","12 1/8 × 172 3/4 in. (30.8 × 438.79 cm) (image)
12 3/4 × 224 5/8 in. (32.39 × 570.55 cm) (mount)","Handscroll","Asia","Japan",,"1793","Not on View","18th century","front panel: (Preface by Asai Tonan [1709-1793]) | Dated: Kansei 5 [1793], painted in the spirit of the Ming artist Chu Ying, signed: Gen Okyo; end of scroll: [(I) copied a work by the Ming dynasty\'s Kyuei in the spring, the first month of 1793. Minamoto Okyo]","see Inscriptions","Seals URQ and LLC of preface; seals L edge of image: Okyo no in | Chusen","This handscroll by the naturalist painter Maruyama Ōkyo depicts figures on horseback along the banks of storied West Lake, near the Chinese city of Hangzhou. At the very end of the scroll, Ōkyo dates his painting to the spring of 1793 and notes that it is modeled after the work of the sixteenth-century Chinese painter Qiu Ying (1494–1552). Although horseback riding at West Lake is not a subject Qiu Ying is known to have painted, the distinct depiction of willow trees here is consistent with works associated with the painter in Japan.","men with horses in scene framed by willow trees, with calm shoreline at L and R sides, small pavilion covered with vines, and high-walled building; inscription panel at far R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.159","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",7180,2549,0,"1",0,"Murase, Art through a Lifetime, no. 389",,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"122225","Ri Haku (Li Bo) Viewing a Waterfall","Ink and light color on silk"," Paintings","39 7/8 × 10 5/8 in. (101.28 × 26.99 cm) (image)
71 7/8 × 12 in. (182.56 × 30.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal","LLC: [Buncho]","LLC: [Bungo shi]","","bald figure in white robes reclining on a black rock near rapids looking up, admiring a waterfall and tree branches","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.151","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Asian Art","Public Domain","valid",1654,7132,0,"1",0,"Murase, Art through a Lifetime, no. 375",,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"122228","Jewel-like Countenance, Gaze of a Recluse","Ink and light color on silk"," Paintings","48 1/4 × 21 5/8 in. (122.56 × 54.93 cm) (image)
75 5/8 × 28 1/8 in. (192.09 × 71.44 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","ULQ: 玉貌仙姿 (Jewel-like Countenance, Gaze of a Recluse)","Signed ULQ: 椿生寫意 (Tsubaki painted the spirit)","ULQ and LRC: 琢華 {Takuka}; 弼印 {Hitsu in}; 椿山 {Chinzan}","","crabs below lotus leaves at bottom; cluster of grasses and wilted lotus leafs and blossoms at UR","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.155","Artist: Tsubaki Chinzan","Artist","Japanese","Japanese, 1801 - 1854","","Asian Art","Public Domain","valid",3030,6456,0,"1",0,"Murase, Art through a Lifetime, no. 381",,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
"122202","Eight Daoist Immortals","Ink and light color on silk"," Paintings; Calligraphy","42 1/2 × 16 1/4 in. (107.95 × 41.28 cm) (image)
63 1/2 × 22 5/8 in. (161.29 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","ULQ: [What\'s there in the mountains? / Plenty of white clouds over the peaks]","ULQ: [Painted by Gen\'yu]","seals ULQ: [Gen\'yu no in]; [Nankai]","","eight figures within landscape; one figure is at shore watching a turtle swim on a leash; others are talking and playing go in background; colorful trees; towering rock formations in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.124","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",2544,6716,0,"1",0,"Murase, Art through a Lifetime, no. 308",,"[""""]","medium:""Ink and light color on silk""",17.918182,,,
