"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83744","Man's cloth","Cotton, rayon; plain weave, weft face weave, supplementary weft patterning"," Textiles","101 9/16 x 59 13/16 in. (257.97 x 151.92 cm)","Man's cloth","Africa","Ghana","Ewe","19th-20th century","Not on View","19th-20th century","","","","Adangbe weavers within the Ewe culture produce exquisite textiles that serve as cultural symbols and as objects of adornment associated with rites of passage or rituals. Both men and women wear wrappers of this type of fabric at formal or ceremonial gatherings such as weddings, funerals, or the enthronement of a chief.
Ewe cloth is produced by professional weavers on narrow-strip looms. The long, thin strips are pieced together with patterned areas alternating with blocks of solid colors, producing an overall basket weave effect. A distinguishing feature of Ewe cloth is the use of representational imagery in the some of pattern blocks, and this particular piece features designs of human figures, fish, stools, drums and other geometric designs.","woven strips sewn together in roughly checkered design; blue and white striped rectangles with geometric and figural designs alternating with green, red, yellow, grey and pink woven rectangles","","From ","Gift of funds from the Regis Foundation","2004.3.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2389,3896,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"83745","Man's cloth","Cotton"," Textiles","106 1/4 x 69 1/8 in. (269.88 x 175.58 cm)","Man's cloth","Africa","Ghana","Ewe","19th-20th century","Not on View","19th-20th century","","","","","woven strips sewn together in roughly checkered design; blue, red and white striped rectangles and bands with geometric, bird and floral-like designs alternating with multicolored pattern and solid rectangles in mainly pastel designs; striped borders on long sides","","From ","Gift of funds from the Regis Foundation","2004.3.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3366,3882,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"60835","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","59 1/4 x 97 in. (150.5 x 246.38 cm)","Cloth","Africa","Ghana","Ewe","c. 1940","Not on View","20th century","","","","Both Ewe and Asante weavers create unusual, dynamic cloths by alternating two or more stripe patterns. The Asante name for this style is Mmbam (mixed cloth); the Ewe refer to it as Sasa. The strips are often dramatically different from one another, but the pattern blocks usually share a similar color palette and design features which unify the disparate elements. The use of multiple stripe patterns reflects a conscious design choice and is not a way to use up odds and ends of leftover strips or to recycle older cloths.

The use of two-color plied weft threads and figurative motifs identifies this particular piece as the creation of an Ewe weaver. In the lower right hand corner is an area patched with a third stripe pattern; this may be a repair to the garment or it may make up for a shortage of that particular stripe pattern. Almost every cloth in this installation has a patch or a miscalculation of some sort; these aberrations are not considered flaws nor do they diminish the value of the cloth.","strips of striped fabric sewn together; multicolored embroidered bands and designs. Textile - Woven Fabric.","","From ","Gift of Myron Kunin","2002.34","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2494,3908,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"113359","Body wrap","Cotton"," Clothing","118 1/4 x 70 1/4 in. (300.36 x 178.44 cm)","Body wrap","Africa","Ghana","Ewe","20th century","Not on View","20th century","","","","","22 panels of multicolored striped squares","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7064,4280,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"113361","Wrap","Cotton"," Clothing","100 x 66 1/2 in. (254 x 168.91 cm)","Wrap","Africa","Ghana","Ewe","20th century","Not on View","20th century","","","","","20 strips joined together; each strip has lengthwise stripes in yellow, green, purple, red and red/black; multicolored, crosswise stripes alternate with sections of lengthwise stripes; occasional geometric patterns in crosswise sections","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6943,4701,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"97145","Man's cloth","Cotton; strip woven, supplementary weft patterning"," Textiles","107 7/8 x 70 1/2 in. (274 x 179.07 cm)","Man's cloth","Africa","Ghana or Togo","Ewe","20th century","Not on View","20th century","","","","Ewe and Asante styles are often differentiated on the basis of the motifs used in the pattern blocks. Although it is true that Ewe cloths may contain recognizable, figurative images of people, objects, or animals, many cloths have very simple decoration. Geometric forms, abstract figures or simple stripes are frequently used, and occasionally there is no additional design at all in between the blocks of color.

Figurative images require more time and skill to execute, and are usually found on the more expensive cloths. It is likely that this piece, with its modest use of ornamentation, represents the type of cloth that a person of average means would be able to afford. Kente cloths are very expensive, and even a modest cloth requires a substantial investment on the part of the purchaser.","twenty-two strips sewn together; ground fabric is dark blue, green, white and red striped; woven with multicolored stripes and geometric shapes; assembled to resemble checkerboard patterning","","From ","Gift of funds from the Regis Foundation","2005.71.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3152,4793,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"98496","Man's cloth","Synthetic, silk; strip woven, supplementary weft patterning"," Textiles","105 3/4 x 82 5/16 in. (268.61 x 209.07 cm)","Man's cloth","Africa","Ghana or Togo","Ewe","20th century","Not on View","20th century","","","","This exquisitely woven piece presents a bit of a conundrum. It has all the characteristics of an Asante cloth except one: it has a formal, Asante-style border, it is brilliantly colorful, and it is made of synthetic and silk threads. It does, however, use a variety of representational motifs, such as the key and umbrella more commonly associated with Ewe weaving, in addition to the geometric designs characteristic of Asante pieces. Is this an Asante weaver stretching tradition or an Ewe weaver combining the best of both styles'

Ewe weavers, in general, are known for their industrious nature as well as for possessing a spark of entrepreneurial spirit. Having discerned that the Asante-style cloth currently holds greater popularity in the international marketplace, many Ewe weavers have traveled to Bonwire to learn the Asante techniques and style. It seems very probable that this piece was created by an Ewe weaver in the Asante style.","blue ground; blocks with colored stripes, shapes and trees in green, maroon, black, yellow and white; 22 strips sewn together","","From ","Gift of funds from Regis Foundation","2005.134.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3720,5040,0,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"120394","Vodun power figure","Wood, metal, padlocks and keys, beads, fabric, feathers, hair or fur (?), soil"," Sculpture","22 × 9 3/8 × 7 7/8 in. (55.88 × 23.81 × 20 cm) (including mount)","Vodun power figure","Africa","Togo","Ewe","mid 20th century","Not on View","20th century","","","","","standing female figure with knees bent, holding a large vessel on top of her head; chains and beaded strings surround woman's body, with large cone-shaped beads forming a long skirt and padlocks and keys covering her torso; brown patina overall from soil encrustations and rust; vessel on figure's head has some bits of red, white, black and printed fabrics, metal ornaments and bird feather and/or hair or fur; attached to black mount","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2014.91","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5975,8516,0,"1",1,,,"[""""]","culture:""Ewe""",18.742426
"124630","Panel","Cotton"," Textiles","103 × 65 1/2 in. (261.62 × 166.37 cm)","Panel","Africa","Ghana / Togo","Ewe","20th century","Not on View","20th century","","","label in lower corner: 9629","","eighteen strips of fabric hand stitched together to form a panel; multi-colored fabric consisting of horizontal and vertical stripes; areas of woven thread alternate throughout overall design","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2358,1,"1",0,,,"[""""]","culture:""Ewe""",18.742426
"124580","Panel","Cotton"," Textiles","74 1/4 × 42 1/4 in. (188.6 × 107.32 cm)","Panel","Africa","Togo","Ewe","20th century","Not on View","20th century","","","stitched label in corner: 8293","","stitched panel with checkered pattern; red fabric alternates with blue and white patterned fabric; two ends of panel and lined with fringe with same blue and white fabric","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2453,1,"1",0,,,"[""""]","culture:""Ewe""",18.742426
