"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139032","Detail of the Electric Steel Elevator","Gelatin silver print"," Photographs","19 15/16 × 17 13/16 in. (50.64 × 45.24 cm) (image)
20 7/8 × 19 3/16 in. (53.02 × 48.74 cm) (sight)
30 1/4 × 26 1/4 × 1 1/4 in. (76.84 × 66.68 × 3.18 cm) (outer frame)","Photograph","North America","United States",,"2013","Not on View","20th century","","","","","black and white image of an industrial building with corrugated metal walls; small elevated chute extending from building; bare trees at left middle ground; snowy road; received in black frame","","From ","Gift of Daniel Shogren and Susan Meyer","2020.82","Photographer: Christopher Faust","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","valid",2425,2754,1,"1",0,,,"[""""]","artist:""Christopher Faust""",16.439802
"4944","The Peter Misener, Thunder Bay, Ontario","Gelatin silver print"," Photographs","6 15/16 x 21 1/2 in. (17.65 x 54.61 cm) (image)
9 15/16 x 23 7/8 in. (25.27 x 60.58 cm) (sheet)","","North America","United States",,"1993","Not on View","20th century","Date; Signature; Title","","LLC below image in black marker \'The Peter Misener, Thunder Bay, Ontario\'; LRC below image in black marker \'Chris Faust 1993\'","","night time; large freighter moving in a narrow canal lined on both sides by grain elevators","",,"Gift of funds from Morgan Clifford","95.99","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright–Educational Use","valid",3495,1115,0,"1",0,,,"[""""]","artist:""Christopher Faust""",16.439802
"29076","Bay Milling, Winona, Minnesota","Gelatin silver print"," Photographs","7 x 21 1/2 in. (17.78 x 54.61 cm) (image)
10 x 23 15/16 in. (25.4 x 60.83 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Date; Signature; Title","","LLC below image in black marker: [Bay Milling, Winona MN]; LRC below image in black marke: [Chris Faust 1994]","","night time; train car under loading bay of grain elevators; back ladder of a train car in foreground;company building with yard light on in middle ground","",,"Gift of the artist","96.135.1","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright–Educational Use","valid",5180,1680,0,"1",0,,,"[""""]","artist:""Christopher Faust""",16.439802
"29077","The Edgar Speer, Duluth, Minnesota","Gelatin silver print"," Photographs","7 11/16 x 22 11/16 in. (19.53 x 57.63 cm) (image)
9 7/8 x 23 7/8 in. (25.02 x 60.58 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Date; Signature; Title","LRC below image in black marker: [Chris Faust 1991}","LLC below image in black marker: [The Edgar Speer, Duluth, MN]","","night time; bow of an oil tanker covered with sheets of ice; tops of grain elevators in background","",,"Gift of the artist","96.135.2","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright–Educational Use","valid",5159,1733,0,"1",0,,,"[""""]","artist:""Christopher Faust""",16.439802
"115037","Corn Crib near Le Center, Minnesota","Gelatin silver print"," Photographs","7 x 22 in. (17.78 x 55.88 cm) (image)
9 15/16 x 23 7/8 in. (25.24 x 60.64 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature, Title and Date","LLC, in black ink: [Corn Crib Near Le Center MN.]; LRC, in black ink: [Chris Faust 1997]","","","empty narrow corn crib in a snowy landscape; tracks in snow at center toward corn crib; two silos and cluster of farm buildings at left middle ground","","From ","Bequest of Harry Drake","2013.35.79","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Christopher Faust""",8.219901
"114966","Dock Detail, Lake Itasca Field Station","Gelatin silver print"," Photographs","7 x 22 1/16 in. (17.78 x 56.04 cm) (image)
9 15/16 x 23 7/8 in. (25.24 x 60.64 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription

LRC on back, in pencil: [F7]","LLC on back, in pencil: [Dock Detail Lake Itasca Field Station]; LRC on back, in pencil: [Chris Faust 2000]","","","two docks extending into dark water; night sky; silhouettes of pine trees on opposite shore","","From ","Bequest of Harry Drake","2013.35.76","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Christopher Faust""",8.219901
"114892","Tug Company, Thunder Bay, Ontario","Gelatin silver print"," Photographs","7 3/8 x 21 13/16 in. (18.73 x 55.4 cm) (image)
8 x 22 1/4 in. (20.32 x 56.52 cm) (sight)
14 3/16 x 30 1/8 x 3/4 in. (36.04 x 76.52 x 1.91 cm) (outer frame)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title and Date","LLC, below image, in black: [Tug Company, Thunder Bay ONT.]; LRC, below image, in black: [Chris Faust 1993]","","","tugboat at left, with sign printed ""ROBERT JOHN""; grain elevators in middle ground, center","","From ","Bequest of Harry Drake","2013.35.72","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Christopher Faust""",8.219901
"114963","Marina at Minnesota City","Gelatin silver print"," Photographs","6 15/16 x 21 15/16 in. (17.62 x 55.72 cm) (image)
9 7/8 x 23 7/8 in. (25.08 x 60.64 cm) (sheet)",,"North America","United States",,"1994 (printed 2003)","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back, in pencil: [F4]","on back at bottom edge, in black ink: [MARINA AT MINNESOTA CITY  Chris Faust 1994/2003]","","","marina in winter; view down long dock covered in snow; some small houseboats at center; bare trees at left and right","","From ","Bequest of Harry Drake","2013.35.73","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Christopher Faust""",8.219901
"114965","Detail Canon Beach, Oregon","Gelatin silver print"," Photographs","6 15/16 x 21 15/16 in. (17.62 x 55.72 cm) (image)
9 1/2 x 23 7/8 in. (24.13 x 60.64 cm) (sheet)",,"North America","United States",,"1996 (printed 2003)","Not on View","20th century","Signature, Title, Date and Inscription

LRC on back, in pencil: [F6]","LLC below image, in black: [Detail Canon Beach, OR.]; LRC below image, in black: [Chris Faust 1996/2003]","","","water and rocks; horizon line at middle of image; light grey sky","","From ","Bequest of Harry Drake","2013.35.75","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Christopher Faust""",8.219901
"114968","Old Ore Dock Piles, Ashland, Wisconsin","Gelatin silver print"," Photographs","12 x 38 in. (30.48 x 96.52 cm) (image)
16 5/16 x 41 9/16 in. (41.43 x 105.57 cm) (sheet)",,"North America","United States",,"2011","Not on View","21st century","Signature, Title and Date","LLC on back, in black: [OLD ORE DOCK Piles, Ashland Wi]; lrc on back, in black: [Chris Faust 2011]","","","tops of many small, weathered wooden posts of various heights sticking out of water","","From ","Bequest of Harry Drake","2013.35.77","Photographer: Christopher Faust","Artist","American","American, born 1955","%C2%A9 Christopher Faust","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Christopher Faust""",8.219901
