"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77059","Woman Holding a Cat and a Girl Trying to reach the Cat","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","10 3/8 x 6 7/16 in. (26.3 x 16.3 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"1739","Not on View","18th century","","","","","page from a illustrated book","","From Picture Book of Mount Asaka (Ehon Asakayama 絵本浅香山)","Bequest of Richard P. Gale","74.1.40.2","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2910,4677,0,"1",0,,,"[""""]","artist:""Nishikawa Sukenobu""",19.160217
"77058","Prostitute Holding a Battledore","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","10 1/4 x 6 5/16 in. (26.1 x 16.1 cm) (image)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"1739","Not on View","18th century","","","","","page from a illustrated book","","From Picture Book of Mount Asaka (Ehon Asakayama 絵本浅香山)","Bequest of Richard P. Gale","74.1.40.1","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",1457,2362,0,"1",0,,,"[""""]","artist:""Nishikawa Sukenobu""",19.160217
"122304","One Hundred Women Classified According to their Rank","Woodblock printed book; ink on paper"," Books","9 3/16 × 334 in. (23.34 × 848.36 cm) (image)
9 3/16 × 362 5/8 in. (23.34 × 921.07 cm) (mount, without roller)","Handscroll","Asia","Japan",,"1729","Not on View","18th century","at end: [Wife of rich and virtuous; essence of Jusshukō incense; wife of mid-level merchant; female servant Dai...]","Signed at end: [Yamato Eshi Nishikawa Sukenobu zu]; colophon is dated Kyoho 14 [1729]","marks on title label, in pen: [No 1538 / Sukenobu]; seals on first image: (2 unidentified); collectors seals first image: [Sekine Shisei]; [Sir Ernest M Satow]","In this handscroll, Nishikawa Sukenobu depicted women of varying vocations and ranks in their daily dress. Beginning with an empress and her servants, his book offers a glimpse into the range of roles women played in Edo-period Japan. Throughout the handscroll, he shows women employing literacy in their work: a poet composes a poem; a doctor measures out medication doses while consulting a book; a scribe holds her brush at the ready.
This work is a rare example of how the content of printed books could circulate: this work consists of pages from a printed book, which were hand copied and bound as a book, that was then remounted as a handscroll. The practice of copying books by hand was a way for readers who could not, for some reason, obtain the printed original. Hand-copied versions of texts are more common, while hand-copied illustrated books, such as the pages in this handscroll, are relatively uncommon. A note at the end of the handscroll indicates that the copying was done in 1729, six years after the publication of the original book.","depicts women’s customs in early 18th century Japan; from imperial and samurai women to courtesans and women of the merchant and peasant class; each shown in a group scene at their various occupations including reading, sewing, making fans, spinning, and farming","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.216","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10294,3771,0,"1",0,"Murase, Art through a Lifetime, no. 480",,"[""""]","artist:""Nishikawa Sukenobu""",19.160217
"122305","Picture Book of the Evergreens (Ehon tokiwagusa), vol. 1–3","Woodblock printed book; ink on paper"," Books","10 15/16 × 7 5/8 × 1 in. (27.78 × 19.37 × 2.54 cm) (all books together)","Ehon","Asia","Japan",,"1731","Not on View","18th century","","","","Nishikawa Sukenobu, a print artist and book illustrator, was fascinated by the fashions and behaviors of women of different social classes, a curiosity that his readers also
shared. In this book, Sukenobu offers a view into the daily lives of women alongside portraits of historically famous women.
Here, two copies of the same book look different because one is plain and the other handpainted. Once purchased, owners could treat the books however they desired, including coloring in illustrations.","three volumes bound as one with brocade cover; volume one shows famous court ladies relaxing, chatting, playing games, reading, and writing; volume two shows more common women; volume three depicts courtesans talking, smoking, primping, tuning instruments, etc.","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.217","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",10331,7581,0,"1",0,"Murase, Art through a Lifetime, no. 481",,"[""""]","artist:""Nishikawa Sukenobu""",19.160217
"8588","Prostitute Reading a Poem-Card","Ink, color, and gofun on silk"," Paintings","36 5/8 x 14 3/16 in. (93 x 36 cm) (image)
69 7/8 x 19 11/16 in. (177.5 x 50 cm) (mount) W 55.5 cm w/roller","Hanging scroll","Asia","Japan",,"c. 1735","Not on View","Nikuhitsu ukiyo-e","","Nishikawa Ukyo_ sukenobu gashi","Seals: Nishikawa shi (upper); Sukenobu zushi (lower)","While images of the beautiful women and Kabuki actors of Japan's ""floating world"" first became popular in the eastern capital of Edo, artists in the historic capital of Kyoto soon followed their lead. Nishikawa Sukenobu designed illustrations for a large number of picture books featuring elegantly clad, sweet-faced women. Although he did not design any single-sheet prints, he was renowned in his lifetime for his meticulously rendered and elegant paintings. Here, Sukenobu depicts a fashionable young woman wearing a loose outer robe (uchikake) with a pattern of willow trees, over a red crepe kimono. She pauses to read a poem card (tanzaku) that has been attached to the branch of a flowering cherry tree.","","",,"Bequest of Richard P. Gale","74.1.41","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",3744,5482,0,"1",0,,,"[""""]","artist:""Nishikawa Sukenobu""",19.160217
"63446","Scene from Classical Literature","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","6 7/8 x 10 13/16 in. (17.5 x 27.5 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"18th century","Not on View","18th century","[...]","","","","double page from a book Tale of the Genji; a woman and a man inside a room facing garden with a plum tree","",,"Gift of Louis W. Hill, Jr.","P.78.65.73","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",3026,1948,0,"1",0,,,"[""""]","artist:""Nishikawa Sukenobu""",19.160217
"63357","Prostitute Walking","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","9 1/2 x 5 7/8 in. (24.1 x 14.9 cm) (image)
10 5/16 x 6 1/2 in. (26.2 x 16.5 cm) (plate)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"1739","Not on View","18th century","","","","","page from a book","","From Picture Book of Mount Asaka (Ehon Asakayama 絵本浅香山)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,960","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",1892,2947,0,"1",0,,,"[""63357"",""63361""]","artist:""Nishikawa Sukenobu""",19.160217
"63410","Scene from Classical Literature","From a woodblock printed book (sumizuri-e); ink on paper"," Prints","6 7/8 x 10 11/16 in. (17.5 x 27.2 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"18th century","Not on View","18th century","[...] Once upon a time, a man met a woman in Kasugani Village in Nara (last half is the poem he sent to her)
Japanese:Mukashi otoko nara no miyako Kasugano no sato yori ???naru onna o mite \""Kasugano no ????\""","","","","double page from a book Tale of the Genji; two women in house with a deer, a man on horse and his attendants outside of her house","",,"Gift of Louis W. Hill, Jr.","P.78.65.74","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2999,1953,0,"1",0,,,"[""""]","artist:""Nishikawa Sukenobu""",19.160217
"63385","(Three Women Dancing)","From a woodblock printed book; ink on paper, with hand-applied color"," Prints","8 3/16 x 12 11/16 in. (20.8 x 32.2 cm) (image)
10 1/4 x 13 in. (26 x 33 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Page (ehon)","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","double page from a book","Frederick W. Gookin; (Art Institute of Chicago '); Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,962","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2862,1856,0,"1",0,,,"[""""]","artist:""Nishikawa Sukenobu""",19.160217
"73632","Picture Book: Field of Vines, vol. 3","Woodblock printed book; ink on paper, with hand-applied color"," Books","1/8 x 6 1/8 x 8 9/16 in. (0.3 x 15.6 x 21.7 cm)","Book (ehon)","Asia","Japan",,"1736, 1st lunar month","Not on View","18th century","","","on the last page
Artist(yamato e-shi):Nishikawa Skenobu
Kyo_ho 21, the year of Dragon, January
Carver:Ishihara Hanbe_
Publisher(Kyo_to shorin):Kikuya Kihe_ ban","","","","From Picture Book: Field of Vines (Ehon makuzu hara)","Gift of Louis W. Hill, Jr.","P.77.39.3.3","Artist: Nishikawa Sukenobu; Publisher: Kikuya Kihei","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4771,3644,0,"1",0,,,"[""""]","artist:""Nishikawa Sukenobu""",14.396329
