"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3919","Study in Red","Photogravure"," Photographs","6 11/16 x 4 15/16 in. (16.99 x 12.54 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","woman from shoulders up turns her head revealing a French twist; fabric swirls around her; orange hue to entire image","","From ""Camera Notes,"" July 1898 (Vol.2, No.1)","The Miscellaneous Works of Art Purchase Fund","90.111.5.1","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3507,5327,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11690","Street in Lisieux","Halftone (printed 1906)"," Photographs","8 3/8 x 4 7/8 in. (21.27 x 12.38 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.4","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2195,3876,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11689","A Model","Photogravure (printed 1906)"," Photographs","6 7/8 x 5 15/16 in. (17.46 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.2","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2902,3433,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11679","Behind the Scenes","Photogravure (printed 1906)"," Photographs","5 7/16 x 5 15/16 in. (13.81 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.5","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2710,2497,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11678","Portrait--Mlle. D.","Halftone (printed 1906)"," Photographs","8 1/8 x 5 15/16 in. (20.64 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.3","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2725,3723,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11682","Speed","halftone (printed 1904)"," Photographs","4 15/16 x 7 1/16 in. (12.54 x 17.94 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.8","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3719,2564,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11680","Study","Halftone (printed 1906)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.6","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2902,3919,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11681","The Siene at Clichy","Halftone (printed 1906)"," Photographs","8 x 5 15/16 in. (20.32 x 15.08 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.10","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",2928,3985,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11688","L'Effort","halftone (printed 1905)"," Photographs","5 15/16 x 8 1/8 in. (15.08 x 20.64 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.9","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",4198,3067,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
"11460","Toucques Valley","Photogravure (printed 1906)"," Photographs","6 3/16 x 8 1/16 in. (15.72 x 20.48 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.1","Photographer: Robert Demachy","Artist","French","French, 1859 - 1936","","Arts of the Americas","No Copyright–United States","valid",3696,2828,0,"1",0,,,"[""""]","artist:""Robert Demachy""",14.259144
